,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_78,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_131,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_149,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_159,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169,M_170,M_171
cy78.CD45.neg.2.B05.S593.comb,1.5832484e-08,0.07181567,0.057653368,0.05911386,0.031840026,0.024986714,0.012581766,2.1792948e-07,0.00048591197,0.013320684,0.015918672,0.019162536,0.024220437,0.0067076683,0.007910222,1.1056662e-05,9.597093e-05,0.00062390417,0.0015749633,2.5592744e-06,0.0055834055,0.0073216856,0.004241213,2.4139881e-05,0.013906866,0.0017985255,8.249655e-06,0.007709861,8.943677e-05,0.012355745,0.02756247,0.006108135,0.05328256,0.07782239,0.13667244,1.3737008e-08,8.0280006e-07,0.00038699806,0.025730193,3.4403056e-06,0.004173994,0.0019743145,-6.053597e-08,0.012654245,0.033593386,0.011003107,0.009623468,0.013864249,0.0013688356,0.00020528585,8.266419e-05,-1.8890947e-05,0.018076628,0.0327892,0.027508616,0.0018221438,0.029349983,0.04564774,9.5460564e-08,0.0222466,0.00013946742,0.0058130026,-1.065433e-05,0.009968698,0.0033170432,6.562099e-06,0.025493413,0.01986742,0.035079688,1.6015023e-05,0.005295649,0.0047563463,0.0061086714,0.00011540949,0.0004061982,0.0006059408,-1.6950071e-07,1.09784305e-05,0.0013117045,0.0004759431,1.5720725e-05,0.006988436,0.0015681386,0.009270012,0.00029543042,-1.8250197e-05,0.009961039,0.017001987,0.0025794953,3.3657998e-06,1.4066696e-05,0.07168597,8.793175e-05,0.018734664,2.1502376e-05,0.008314967,-1.5869737e-06,0.008814335,1.9650906e-07,7.958338e-05,0.00043401867,0.0001931116,0.012810707,0.014574617,0.007661432,0.00502564,0.00039694458,0.012683719,0.05729705,0.103316724,0.000108867884,0.027736604,0.025226444,0.015722424,0.008355707,0.007355362,0.010228902,0.037424803,0.020009875,2.30968e-06,-2.2649765e-06,0.035041064,0.013409346,0.015745431,-1.6707927e-05,0.009976119,0.012955934,-2.945587e-05,0.020380199,0.02473846,0.029144257,0.01856774,0.0066266954,0.045344323,0.0015945882,0.02327153,0.008484334,-5.6251884e-07,0.0012606084,0.0030248165,0.00095523894,7.953495e-07,0.004343912,-9.49949e-08,0.023603708,0.0040083826,0.0018041134,1.5413389e-07,0.00075663626,-6.2920153e-06,1.5133992e-09,0.07009667,0.014054298,0.013871819,0.02096051,0.012325585,0.0008929223,0.0003330782,0.008379161,0.0049158484,0.00024013966,0.016187698,-3.7252903e-09,0.0009046495,0.0023580343,0.000982821,4.615262e-05,0.011303306
cy80.CD45.neg.B12.S408.comb,0.036671013,0.02001983,0.014259964,0.023938358,0.0036296993,0.012871861,-1.4256686e-05,2.4735928e-06,1.8700957e-06,0.004891649,0.0029564798,0.009631276,0.0015898198,0.0007033646,0.00096674263,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,-5.6456774e-05,2.5592744e-06,0.0071277022,0.0021148622,0.004241213,8.577481e-07,1.9840896e-05,0.0017985255,-4.630536e-06,0.007890493,0.00042326748,-5.6549907e-06,0.013584286,0.006047249,0.00650689,0.030356288,0.039655745,1.7695129e-08,0.0020225197,-3.6247075e-06,0.011679471,3.6135316e-06,0.004173994,0.0010125935,0.00046438724,0.012654245,0.00037558377,0.005055025,0.0028106421,0.006146729,0.0013688356,0.00020200759,-1.0579824e-05,-1.8890947e-05,0.00022317469,0.012655467,0.0056943297,0.0024005473,0.0050531924,-3.077835e-05,9.5460564e-08,0.0013366789,7.008389e-05,8.998066e-05,0.0033286512,0.009968132,0.0031666309,6.64033e-06,-8.933246e-05,0.00054007024,0.006010562,-7.5679272e-06,0.006444961,0.002410233,0.0010044426,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,0.002490148,0.00034996122,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.01154232,0.00097216666,1.0458753e-06,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0010049343,-1.5869737e-06,0.0047379136,-3.4924597e-10,6.958097e-05,0.0010793805,-4.6174973e-06,0.018231213,1.418218e-05,0.00013700128,-1.2170523e-05,0.00039694458,0.006707877,0.009053916,0.018418998,3.3248216e-06,0.0071611106,0.0018391311,1.354143e-06,0.008355707,0.024044484,-4.7653913e-05,0.015092164,0.013694167,1.5599653e-08,-2.2649765e-06,0.012340069,0.00037076324,0.015745431,-1.6707927e-05,0.009108216,-1.6130507e-06,-2.945587e-05,0.0022674352,0.005748123,0.013831645,0.0031897724,0.009474039,-3.33786e-06,0.0030614138,0.0014906824,0.009547651,-5.6251884e-07,0.0012606084,0.0010782629,0.00095523894,8.6613e-07,0.004343912,-9.49949e-08,0.02203244,0.00275971,0.0010453463,1.1967495e-07,2.373755e-05,0.01857084,1.5133992e-09,0.005308032,0.013956875,0.013699055,0.0061747134,0.013553649,0.01765728,-1.5005469e-05,0.005858481,0.00090046227,0.00025495142,0.00072465837,-2.1513551e-07,0.0005860403,0.0012017041,4.0084124e-06,6.35162e-05,0.007093042
cy80.CD45.neg.E01.S433.comb,0.0026351213,0.008286685,-0.0011740625,0.0081450045,0.00058068335,0.012534648,6.109476e-07,7.2997063e-06,-5.889684e-06,0.004891649,0.0021333247,0.009631276,0.0005630255,0.0007033646,0.000800401,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,-3.0826777e-05,2.5816262e-06,0.005601555,0.0007741749,0.004241213,0.0017249584,1.8525869e-05,0.0017985255,-4.630536e-06,0.008605748,0.00043233484,1.17346644e-07,0.026801497,0.006007731,0.027572602,0.029699326,0.045034826,4.656613e-09,1.5366822e-07,4.2635947e-05,0.008078724,3.4794211e-06,0.004173994,0.0010677129,-3.585592e-08,0.012654245,0.00036261976,0.016743988,0.0015696734,0.0061318576,0.0013688356,0.00020460784,-1.0579824e-05,-1.5888363e-05,0.00017858297,0.003124684,0.0044077486,0.0018265545,0.0061809123,-2.4866313e-05,9.5460564e-08,0.0010234863,6.331131e-05,8.998066e-05,-1.065433e-05,0.00996846,0.005289644,6.64033e-06,0.0,0.0022859126,0.007803291,-4.5634806e-07,0.0080884695,0.002410233,0.0010044426,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,0.00012263656,0.00020059198,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.011407375,0.0009634346,1.0458753e-06,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0011560023,-1.5869737e-06,0.0045412183,-3.8184226e-08,6.584823e-05,0.00039123744,-9.108335e-07,0.012810707,9.709969e-06,0.0007876754,0.00010430068,0.00039694458,0.006707877,0.009021968,0.009312928,1.1157244e-06,0.0074946284,0.015951276,1.6130507e-06,0.008355707,0.00019139796,-4.7653913e-05,0.0056946874,0.013741851,1.013279e-06,-2.2649765e-06,0.023026556,0.000631243,0.015745431,-1.6693026e-05,0.008830935,-1.6130507e-06,-2.945587e-05,0.0022674352,0.003812939,0.01058045,0.0049093366,0.0006396696,-3.33786e-06,0.00034392625,0.001821056,0.010045022,-5.6251884e-07,0.0012606084,0.0010619462,0.00095523894,8.0186874e-07,0.004343912,-9.49949e-08,0.007508397,0.0010009408,0.0010517985,1.2014061e-07,2.3700297e-05,-4.656613e-09,1.5133992e-09,0.0077441633,0.0022730231,0.013202369,0.008816153,0.013482928,0.00143148,-2.7902424e-05,0.005898565,0.00090046227,0.0015253127,0.00077070296,-5.662441e-07,0.00055447966,0.0008881241,1.4729798e-05,3.8478523e-05,0.008359015
cy78.CD45.neg.3.B10.S694.comb,7.401407e-05,0.048002332,0.05863774,0.048116118,0.021736413,0.028474927,0.008182138,1.616776e-06,0.004255682,0.038063258,0.0039895326,0.018713117,0.0015391558,0.0011490732,0.0019886494,7.0948154e-06,-1.0514632e-06,4.548207e-05,-5.6456774e-05,2.5592744e-06,0.010668874,0.0008183718,0.008359671,0.0045048892,0.02875182,0.0051145256,-4.630536e-06,0.0091353655,0.00036823004,0.014324218,0.048152447,0.0054852664,0.083004355,0.051182926,0.089063704,6.519258e-09,0.0015512258,-3.6247075e-06,0.010087013,3.6135316e-06,0.004173994,0.032432705,7.11754e-05,0.012654245,0.0021636784,0.012295544,0.0040524453,0.006315857,0.0013688356,0.00020504743,5.3197145e-05,-1.8890947e-05,0.0038625896,0.029317826,0.020133615,0.0029295832,0.005265847,0.024587989,9.5460564e-08,0.031150639,0.0059165657,8.998066e-05,0.00022428483,0.009969294,0.0012073964,6.64033e-06,-1.6856939e-06,0.0005662441,0.010684907,7.276982e-05,0.015330642,0.002410233,0.001217097,-2.713874e-05,7.5858086e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,0.0028163046,0.0006695986,1.5720725e-05,0.006988436,0.0024759471,0.009270012,0.009940833,-1.8250197e-05,0.009961039,0.015646666,0.0014269352,2.3599714e-06,1.4066696e-05,0.06523019,0.00016780198,0.008679092,-3.2797456e-05,0.0018085837,-1.5869737e-06,0.005638391,-1.8626451e-07,6.276369e-05,0.0010982454,0.0015181154,0.017427862,0.008325756,0.00013700128,0.00018441677,0.00039694458,0.0068273842,0.022004485,0.06003076,2.034381e-05,0.035978407,0.0022454709,0.0019599497,0.013424456,0.0011576563,0.00014448911,0.018329203,0.017886221,-2.3283064e-09,-2.2649765e-06,0.027741253,0.002595529,0.015745431,-1.6707927e-05,0.0128698945,4.004687e-08,-2.945587e-05,0.0044621527,0.034552157,0.046229422,0.023383737,0.0015942901,0.0079934895,0.008419126,0.0103856325,0.008315355,-5.6251884e-07,0.0012606084,0.0016628802,0.00095523894,7.4133277e-07,0.004343912,-9.49949e-08,0.043259025,0.007982492,0.0010454059,1.1967495e-07,2.7175993e-06,0.00073491037,1.5133992e-09,0.07841474,0.043103367,0.037718207,0.027574211,0.013506502,0.0024904609,0.00024661422,0.009280562,0.0087631345,0.00057738274,0.010536909,2.0675361e-07,0.0005241707,0.005932927,0.0004916936,3.892556e-05,0.016106397
cy80.CD45.neg.C07.S415.comb,0.0006570667,0.009707332,0.0120096505,0.017591476,0.0007483214,0.034935474,0.0005658716,3.2950193e-06,4.451722e-06,0.0076247454,0.005800247,0.009631276,0.0013511628,0.0007033646,0.00073997676,7.0948154e-06,-1.0514632e-06,-5.5681914e-05,-1.7374754e-05,2.5592744e-06,0.006124586,0.002550155,0.0066176653,3.870204e-05,0.0041653514,0.003775686,-4.630536e-06,0.01265648,0.00042326748,2.9858202e-05,0.03448564,0.0058667064,0.009025544,0.03865099,0.060981333,1.6763806e-08,1.2340024e-07,-3.6247075e-06,0.0055533648,3.6135316e-06,0.004173994,0.0010272563,0.00024874508,0.012654245,0.0067070127,0.004208103,0.0014964342,0.0061688125,0.0013688356,0.00020453334,-1.0579824e-05,-1.8890947e-05,-7.9307705e-05,0.005298719,0.0032478124,0.0002976954,0.005338609,-2.886355e-05,9.5460564e-08,0.003928691,7.2434545e-05,8.998066e-05,2.9895455e-07,0.0099684,0.0008004755,6.64033e-06,-8.933246e-05,0.00071166456,0.0065778196,1.4714897e-06,0.0131521225,0.002410233,0.0010044426,0.00042378902,1.5396625e-05,0.00088372827,-1.6950071e-07,1.09784305e-05,0.0010948777,0.0051386952,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.0125437975,0.0009951293,1.0458753e-06,1.4066696e-05,0.010339975,1.982972e-05,0.008679092,-3.2797456e-05,0.0010535121,-1.5869737e-06,0.0045412183,-3.3993274e-08,6.602332e-05,0.00035288185,-9.285286e-07,0.012810707,3.8325787e-05,0.00013700128,9.3355775e-05,0.00039694458,0.006707877,0.009055048,0.034969836,1.8440187e-06,0.0067053437,0.052367628,1.0868534e-06,0.008355707,0.0003678128,-9.313226e-10,0.017539501,0.013787597,2.816692e-05,-2.2649765e-06,0.012170523,0.00069375336,0.015745431,-1.5821308e-05,0.008825064,-1.6130507e-06,-2.945587e-05,0.0022674352,0.0068807006,0.007785082,0.0021016747,9.359792e-08,0.003872767,0.0010785908,0.0028126985,0.010869056,-5.6251884e-07,0.0012606084,0.0010900646,0.00095523894,8.6426735e-07,0.004343912,-9.49949e-08,0.0099132955,0.0035862476,0.0010663271,1.2060627e-07,0.00027105212,0.005273968,4.656613e-10,0.015544087,0.026015222,0.013703734,0.003835544,0.0133829415,0.0015353262,5.448237e-08,0.0058297813,0.00090046227,0.0019108653,0.0018181652,-4.2840838e-07,0.00038874894,0.0012026131,1.7058104e-05,3.8478523e-05,0.0071459115
cy78.CD45.neg.3.G05.S749.comb,0.0043229163,0.037521422,0.0058692098,0.037604034,0.0005845651,0.031211138,1.5683472e-05,3.002584e-06,7.450581e-09,0.0053618103,0.0021333247,0.009631276,0.014216542,0.008036286,0.0011343062,7.0948154e-06,-1.0514632e-06,-3.706664e-05,-5.6456774e-05,2.5592744e-06,0.0063616037,0.000636138,0.009356469,0.00017442554,0.019416928,0.0058526993,-4.630536e-06,0.007902712,0.0020832866,0.00040842593,0.057035685,0.0057293475,0.057682037,0.13702607,0.111283004,1.5366822e-08,3.213063e-07,1.1768192e-05,0.00574556,3.6805868e-06,0.004173994,0.0012715608,5.820766e-11,0.012654245,0.021346986,0.0048947334,0.008703113,0.0061288476,0.0013688356,0.00019837916,-1.0579824e-05,-1.8890947e-05,0.0056302845,0.04322532,0.010187775,-2.278015e-06,0.013324887,0.05836892,9.5460564e-08,0.0057115555,0.000107347965,8.998066e-05,-1.065433e-05,0.009967476,0.0008004755,6.64033e-06,0.0006136298,0.011030585,0.009583443,0.00013507903,0.014979571,0.0030311942,0.005951315,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,0.00017672777,8.968264e-05,1.5720725e-05,0.006988436,0.001664862,0.009270012,0.00043248385,-1.8250197e-05,0.009961039,0.011322498,0.0024366975,7.096678e-06,1.4066696e-05,0.12973297,0.000204131,0.014087528,3.0733645e-08,0.018623859,-1.5869737e-06,0.006063074,-1.14087015e-08,6.739423e-05,0.00039356947,-5.092472e-06,0.012835085,0.00047253817,0.00013700128,4.6823174e-05,0.00039694458,0.0127542615,0.014806896,0.044620186,2.156943e-05,0.04919249,0.002456352,0.0020447671,0.008355707,0.0020867437,0.010366529,0.04956776,0.027015746,1.3550743e-07,-2.2649765e-06,0.010968864,0.0029630065,0.015745431,-1.6707927e-05,0.009157896,0.0035420805,-2.945587e-05,0.003542155,0.030275196,0.015445381,0.012351781,4.310906e-05,0.008380741,0.0019224584,0.0058043897,0.009490281,-5.6251884e-07,0.0012606084,0.0010232329,0.00095523894,9.4715506e-07,0.004343912,-9.49949e-08,0.0056760013,0.00099729,0.004475221,2.7008355e-07,0.00050041825,0.005425632,1.5133992e-09,0.070417404,0.011819899,0.013836771,0.0067011714,0.013662159,0.002154246,3.035739e-05,0.00846386,0.00090046227,0.0010281354,0.012301087,-6.798655e-08,0.0008933693,0.0012103766,0.0011214763,3.8478523e-05,0.008217037
cy84.Met.CD45.pos.F10.S934.comb,-5.820766e-11,0.0015458316,-0.0009456575,0.009051919,0.0007303953,0.0056958795,0.00046660006,2.970919e-07,2.6170164e-05,0.004891649,0.0021333247,0.009631276,0.0005630255,0.0007033646,0.00068078935,7.0948154e-06,-1.0514632e-06,0.0010830015,-5.6456774e-05,2.5592744e-06,0.0062156618,0.0006593764,0.004241213,-1.3969839e-07,0.004851997,0.0017985255,-4.630536e-06,0.0076105297,0.00042326748,1.8924475e-06,0.01976952,0.004998252,0.0051289797,0.025513232,0.0062071383,1.9790605e-08,1.2340024e-07,-3.6247075e-06,0.0055533648,3.6135316e-06,0.0033172518,0.0011278987,-6.053597e-08,0.012654245,0.0005764589,0.005055025,0.0014955997,0.0067976713,0.0013688356,0.00020528585,-1.0579824e-05,-1.8890947e-05,0.00011467934,0.0006379634,0.00077198446,0.0025815964,0.004391074,-6.7222863e-06,9.5460564e-08,0.00040517747,6.2625855e-05,8.998066e-05,-1.065433e-05,0.009968251,0.0008004755,6.64033e-06,-3.715977e-07,0.0006956309,0.006010562,0.00012847036,0.012090474,0.002410233,0.0010044426,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,0.0021214485,1.4249235e-05,1.5720725e-05,0.006988436,-1.7035753e-05,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.011322498,0.0009612441,1.0458753e-06,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0010049343,-1.5869737e-06,0.0045412183,1.3969839e-08,7.419288e-05,0.00035288185,-6.0666353e-06,0.012810707,4.7393143e-05,0.00013700128,-1.8116087e-05,0.00039694458,0.006707877,0.0090332925,0.020023763,6.181002e-05,0.0061219037,0.00056000054,1.6186386e-06,0.008355707,0.0002200827,-4.7653913e-05,0.0033285469,0.013934106,-3.958121e-09,-2.2649765e-06,0.011953771,0.00037076324,0.015745431,-1.6707927e-05,0.008825064,-1.6130507e-06,-2.945587e-05,0.0022674352,0.00014986098,0.0076744556,0.00085902214,9.359792e-08,0.0025541782,-9.033829e-08,0.001224935,0.009598255,-5.6251884e-07,0.0012606084,0.0010458231,0.0009545237,8.7264925e-07,0.0037071109,-9.49949e-08,0.005685568,0.001007095,0.0010453463,1.1967495e-07,0.00014616549,1.8537045e-05,1.5133992e-09,0.0041641146,0.005300328,0.013694942,0.0057124496,0.013354659,0.00143148,4.6163797e-05,0.010930121,0.00090046227,0.00018466264,0.0005482212,-2.9616058e-07,0.0005160868,0.0012055039,3.366545e-05,3.8478523e-05,0.008359015
cy78.CD45.neg.3.G08.S752.comb,-1.0477379e-09,0.07158297,0.10164857,0.04561478,0.0048671067,0.018384218,-1.4256686e-05,3.427267e-07,-7.331371e-05,0.012441635,0.0021333247,0.020635456,0.014395654,0.0007033646,0.002231717,7.0948154e-06,2.59839e-07,-5.5681914e-05,-5.6456774e-05,2.5592744e-06,0.0064257085,0.0012456924,0.004241213,-1.6130507e-06,0.03106451,0.0017985255,-4.630536e-06,0.008521557,0.011014223,0.00022981316,0.016231775,0.0059630573,0.023988336,0.028918743,0.05412644,1.9790605e-08,1.2340024e-07,-3.6247075e-06,0.0071685314,3.6135316e-06,0.004173994,0.0024057329,0.0003073141,0.012654245,0.0011795312,0.0050310194,0.0029096454,0.025217742,0.0013688356,0.00020199269,-1.0579824e-05,-1.8890947e-05,0.0012016147,0.025000393,0.0049401373,0.0026633888,0.005934119,0.022165239,9.5460564e-08,0.012746245,0.00012782961,8.998066e-05,-1.065433e-05,0.0099692345,0.0008004755,6.64033e-06,-8.933246e-05,0.00054614246,0.00856787,-1.1967495e-07,0.0078094304,0.006330192,0.0010044426,-2.713874e-05,1.5396625e-05,0.00015850365,-1.6950071e-07,1.09784305e-05,0.0021293014,0.00083458424,1.5720725e-05,0.006988436,0.0025301129,0.009270012,0.006209165,-1.8250197e-05,0.009961039,0.011322498,0.0009612441,1.0458753e-06,1.4066696e-05,0.08644462,0.00014723092,0.008679092,-3.2797456e-05,0.0027813166,2.0954758e-09,0.023495078,-2.7939677e-08,0.00023528934,0.00035288185,-6.0666353e-06,0.01352331,0.007071167,0.001204133,0.00023705512,0.00039694458,0.02241373,0.009415954,0.044715762,2.0712614e-05,0.028737247,0.015864164,0.0032007545,0.017288268,0.00030175596,0.001421079,0.013814449,0.02942577,1.4610589e-05,-2.2649765e-06,0.00926888,0.0027822554,0.015745431,-1.66893e-05,0.011333585,-4.656613e-10,-2.945587e-05,0.0025773495,0.018951327,0.023359954,0.0042487234,0.0060560703,0.022475421,0.006968826,0.023810238,0.014887363,-5.6251884e-07,0.0012606084,0.0018376261,0.00095523894,7.2736293e-07,0.004343912,-9.49949e-08,0.005085513,0.0007363856,0.0010524392,1.2014061e-07,0.0003277734,0.0020350814,1.5133992e-09,0.051614404,0.003466338,0.023036122,0.010220379,0.014204055,0.00143148,-7.681549e-06,0.005490601,0.00090046227,0.0002573952,0.013097405,-9.2666596e-08,0.0005160868,0.0012030005,7.933751e-05,3.8478523e-05,0.008359015
cy78.CD45.neg.1.C05.S509.comb,4.4696033e-05,0.038538337,0.05005294,0.056777477,0.027712733,0.026504844,0.0077320933,2.3338944e-06,0.0051718056,0.0484038,0.01004988,0.015472114,0.023691744,0.0007033646,0.0037234277,7.0948154e-06,7.8231096e-05,-6.919727e-07,2.5767833e-05,2.5592744e-06,0.0055834055,0.0025694668,0.005544454,0.00088973343,0.016890913,0.0029127598,-4.630536e-06,0.00999251,0.007222146,0.00035078079,0.040046006,0.005931467,0.0447917,0.101738095,0.09944928,1.2572855e-08,1.2340024e-07,7.096678e-07,0.013439059,2.766028e-06,0.004173994,0.033026993,1.2297183e-05,0.012654245,5.375594e-06,0.021284819,0.0043909997,0.021956801,0.0013688356,0.00020528585,-1.0579824e-05,-1.8890947e-05,0.00040529668,0.04469183,0.020212501,0.0040854663,0.01300925,0.054350972,9.5460564e-08,0.0073852837,0.0029076636,8.998066e-05,-1.065433e-05,0.0099692345,0.0026835352,6.64033e-06,0.005954802,0.009667069,0.006010562,-9.596348e-06,0.013632685,0.0039597005,0.0012575239,9.488314e-06,6.8392605e-05,0.00039441884,-1.6950071e-07,1.09784305e-05,1.2863427e-05,5.038455e-07,1.5720725e-05,0.006988436,0.0005869344,0.009270012,1.1315569e-07,-1.8250197e-05,0.009961039,0.017937452,0.0010744929,1.2814999e-06,1.4066696e-05,0.065119505,0.00012376904,0.017823339,1.2591481e-05,0.0035996288,-1.5869737e-06,0.007352829,9.3039125e-07,8.6292624e-05,0.0013319701,2.1547079e-05,0.01374355,0.0029152185,0.0017359406,0.0013666004,0.00039694458,0.013954401,0.018641055,0.038085252,4.486367e-05,0.025544882,0.020478576,1.0613352e-05,0.014503717,0.016295522,0.0007380396,0.049261212,0.025973678,0.0025803745,-2.2649765e-06,0.035370857,0.019180477,0.015745431,-1.6707927e-05,0.019253194,5.4400414e-05,-2.945587e-05,0.0047717392,0.025708884,0.04957962,0.03271839,0.005458176,0.034383297,0.0047040433,0.01571095,0.009256542,-5.6251884e-07,0.0012606084,0.003686741,0.00095523894,5.9138983e-07,0.004343912,-9.49949e-08,0.029940724,0.0065661073,0.0012336671,1.2852252e-07,4.81382e-05,0.00010871142,1.5133992e-09,0.09055591,0.023970991,0.040460497,0.018106252,0.013254225,0.005603105,8.352101e-06,0.0056933463,0.00090046227,3.46303e-05,0.021676421,-1.1175871e-07,0.0026548654,0.004219815,0.014255077,4.2598695e-05,0.010462314
cy78.CD45.neg.3.D11.S719.comb,1.12354755e-05,0.054510772,0.05677557,0.05786729,0.0011267364,0.016205013,0.0002118051,3.1396747e-05,-5.4780394e-06,0.012217879,0.0047009736,0.021587908,0.01670447,0.0021368116,0.007542014,7.0948154e-06,0.00024233013,7.490441e-05,0.0024858117,2.5592744e-06,0.0056228936,0.0006593764,0.004241213,-7.0407987e-07,0.09223586,0.0017985255,-4.630536e-06,0.007877767,0.00031922013,2.5052577e-07,0.029561788,0.0057405233,0.07216036,0.053654313,0.11855751,1.8859282e-08,1.2340024e-07,3.4924597e-09,0.005501598,2.4363399e-06,0.004173994,0.003963262,8.074567e-07,0.012654245,0.0018219352,0.0069633126,0.009000838,0.008916765,0.0013688356,0.00020480901,-1.0579824e-05,-1.8890947e-05,0.0031169057,0.032847375,0.01202175,0.0019655675,0.019498587,0.035001695,9.5460564e-08,0.009691983,0.00013899803,8.998066e-05,-1.065433e-05,0.009968847,0.0008004755,6.64033e-06,0.0007914305,0.0014699101,0.008302212,-2.0768493e-07,0.015509844,0.0051541626,0.0032781512,-2.713874e-05,0.0001577884,0.00015850365,-1.6950071e-07,1.09784305e-05,0.0061892867,0.00035758317,1.5720725e-05,0.006988436,-1.0613352e-05,0.009270012,0.007836372,-1.8250197e-05,0.009961039,0.016425878,0.0014572144,2.6579946e-06,1.4066696e-05,0.009934694,1.982972e-05,0.008679092,-3.2797456e-05,0.0010049343,-1.5869737e-06,0.0045412183,5.0142407e-06,0.000100143254,0.01275599,2.4158508e-06,0.020535976,0.0059886873,0.0004118234,-7.76723e-07,0.00039694458,0.006707877,0.010281533,0.023080379,1.1995435e-06,0.033202857,0.031555057,1.354143e-06,0.008355707,3.9678067e-05,-5.90086e-06,0.023975253,0.019198298,-3.958121e-09,-2.2649765e-06,0.027282894,0.0065543354,0.015745431,-1.5992671e-05,0.009200454,0.0013115704,-2.945587e-05,0.007145345,0.045651793,0.02425158,0.018503219,0.0012101233,0.05223751,0.006636411,0.021702379,0.015788406,-5.6251884e-07,0.0012606084,0.002311036,0.00095520914,8.754432e-08,0.004324585,-9.49949e-08,0.056821167,0.0050881505,0.0010507405,1.1967495e-07,3.5315752e-05,0.012868196,1.5133992e-09,0.056492686,0.0078858435,0.013142288,0.026404232,0.014015824,0.000902161,2.5831163e-05,0.0076574385,0.0046898127,0.0040629655,0.0061780214,3.4924597e-10,0.00076685846,0.0030430108,1.430884e-05,5.1345676e-05,0.016254395
