,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_78,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_131,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_149,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_159,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169,M_170,M_171
HNSCC20_P12_H08_S380_comb,0.015561938,0.04731539,0.08410305,0.06095946,0.018309623,0.031971157,0.011178941,0.046592444,0.001229316,0.016201854,0.035538852,0.009294063,0.03819263,0.0005204752,0.014739126,0.00094920397,0.007043749,-1.094304e-07,5.8725476e-05,-3.9245933e-06,0.007471025,0.0037581772,0.00774166,0.003255844,0.03949353,0.020413607,-1.22226775e-05,0.0046337396,0.019215375,0.0009302348,0.055799007,5.5000186e-05,6.821379e-05,0.12562948,0.086244404,1.7091632e-05,1.6298145e-09,0.00019862503,-1.7564744e-05,1.2617558e-05,9.397045e-07,0.014735371,4.5210123e-05,0.001458928,0.0006969422,0.013911933,0.023380429,0.00087699294,1.2423843e-05,0.0003402233,7.5045973e-06,5.5089593e-05,3.3527613e-08,0.00088873506,0.0026441664,6.408617e-05,0.015000224,0.05440241,-6.986782e-06,0.044624954,0.015093356,0.009942412,-2.9176474e-05,0.011321843,-3.1348318e-06,0.00073838234,0.0016421676,0.014035583,0.024806798,7.636845e-07,0.012488186,1.2805685e-09,1.3947487e-05,0.005153507,0.0044588,0.0009977221,0.0024612546,0.0030877888,0.0042849034,0.011494398,0.000640057,-3.04915e-06,0.010759145,-1.2528151e-05,0.025549501,-6.8787485e-06,4.0978193e-08,-4.300475e-05,2.4866313e-06,0.0096999705,-3.1761825e-05,0.037831098,0.011426002,-9.080395e-07,-2.6367605e-05,0.00037305802,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0023299009,0.0010617822,0.00012051314,3.2890588e-05,0.0105237365,0.00087095797,0.007555753,0.00786382,0.07915145,0.034146786,0.00058062375,0.06486136,0.000159733,0.00012347102,0.009336144,0.013634831,0.005512744,0.009755641,0.0029763877,9.415671e-06,0.008301705,0.0029896349,0.004261926,3.569573e-05,0.0049848855,0.0038567185,0.0061272383,2.676621e-06,0.050692916,0.0044244826,1.5500933e-05,0.010919839,0.020928979,0.024985045,0.011042148,0.0027000606,0.0004855767,0.0055182576,4.134327e-05,0.003567323,9.1735274e-08,0.0020647347,0.004087642,0.060855627,0.026078433,-6.64033e-07,0.016485661,0.0005172491,0.044239163,0.00012901425,0.00091701746,0.06589782,0.009911835,1.9725412e-06,0.00029677898,0.00031433254,0.03758377,0.0002021417,0.0032545477,0.010137469,0.0036774278,0.0057638884,0.0001546219,0.0046943873,0.0026121587,6.686896e-06,0.00020373613
HNSCC20_P1_C06_S30_comb,0.0034022182,0.040989757,0.060096145,0.028981894,0.013805002,0.036764354,0.0221591,0.026885718,8.2693994e-05,0.012373418,0.006274283,0.009294063,0.04218641,0.015225798,0.032500476,0.00094920397,0.0121123195,2.0846725e-05,5.8725476e-05,-3.9245933e-06,0.009834915,0.0014050305,3.8817525e-05,0.0004676655,0.039343685,0.0020159185,-1.22226775e-05,0.0147174,0.0203138,0.004828498,0.022968173,2.0120293e-05,0.000115051866,0.0897814,0.09980321,0.00040261447,1.6298145e-09,0.0034624934,0.0,1.5940517e-05,9.397045e-07,9.159744e-05,7.2244555e-05,0.001335308,0.00031001866,0.00056906044,0.023288012,0.0008030087,1.2423843e-05,4.0337443e-05,9.452924e-08,5.5089593e-05,3.138557e-07,4.832819e-05,0.002208352,9.55984e-05,0.017906636,0.03268957,-6.986782e-06,0.026826173,0.012530118,0.010073155,-2.9176474e-05,0.011321843,-3.1348318e-06,0.00073838234,0.0022266954,0.010412842,0.0059306324,-0.00013264269,0.0198915,-1.6670674e-07,1.0877848e-06,0.004990712,0.0044588,0.0009689033,0.0024612546,0.0030877888,0.004367888,0.00017510355,0.000640057,-3.04915e-06,0.01024431,-1.2528151e-05,0.023545891,-6.8787485e-06,-2.0489097e-07,-4.027039e-06,9.363517e-06,0.015518993,-3.1761825e-05,0.040088534,0.010902256,-9.080395e-07,-2.6367605e-05,0.0003658831,0.009523004,0.007542759,0.0014003068,0.003088519,0.006575346,0.0052125454,9.600818e-05,0.0001334101,8.855015e-05,0.0062428415,0.00083351135,0.018509984,0.0060843527,0.047382623,0.02404651,-7.79517e-07,0.04208967,0.0001560077,0.00014763325,0.0043233037,0.011493444,0.004648328,0.06169045,0.0029763877,9.415671e-06,0.0041668564,0.0029896349,0.004261926,3.569573e-05,0.018183708,0.010496497,0.0061272383,-3.1292439e-07,0.025467157,0.02432248,1.0125339e-05,0.010906905,0.020495534,0.020404309,0.00024336576,7.662922e-05,9.4644725e-05,0.0028422475,5.8803707e-06,0.0008086115,9.033829e-08,0.000535205,0.004087642,0.09540522,0.022974938,1.6279519e-05,0.042759836,0.0010448992,0.069194496,0.00012901425,0.0009317398,0.06263584,0.0065715313,6.2864274e-08,0.00081564486,0.0054508746,0.07733166,0.00016850978,0.014011472,0.009311259,0.022601783,0.0051963925,0.0002972409,0.0026791543,0.0007477701,8.821487e-06,0.00020477921
HNSCC18_P2_A04_S100_comb,0.018591285,0.074014366,0.06530601,0.054863214,0.008012205,0.035432816,0.024149,0.022387385,0.01950109,0.027834207,0.03960514,0.03074947,0.040438354,0.0005204752,0.00020513684,0.00094920397,0.009741485,9.494275e-05,5.8725476e-05,-3.9245933e-06,0.0036969334,0.0038551986,0.000537321,0.0004342422,0.021217287,5.434081e-05,-1.22226775e-05,0.005859107,0.014460951,0.0014242083,0.02169934,0.032687873,6.187335e-05,0.07089567,0.062011898,4.037097e-05,1.6298145e-09,0.00019862503,0.0029367805,2.4858862e-05,9.397045e-07,0.00024162233,4.5210123e-05,0.001335308,0.0021027774,0.001347959,0.013197362,0.0013493001,1.2423843e-05,4.0337443e-05,1.6279519e-06,5.5089593e-05,1.790002e-05,0.002968192,0.015706718,3.1895936e-05,0.005651623,0.0016997159,-6.986782e-06,0.015447497,0.01068455,0.0150334835,-6.7055225e-08,0.011321843,0.000113494694,0.00073838234,0.005862981,0.0151156485,0.0116325915,-6.891787e-08,0.021316797,1.0384247e-07,-1.3876706e-07,0.0041021258,0.0044588,0.00081282854,0.0024612546,0.0030877888,0.0042844713,0.0006171763,0.000640057,-3.04915e-06,0.005147472,-1.2528151e-05,0.013108134,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.808256e-05,0.01964733,-3.1761825e-05,0.016847849,0.005842924,-9.080395e-07,-2.6367605e-05,0.00037027895,0.009523004,0.0067942142,0.0014003068,0.003088519,0.006575346,0.0023299009,0.0043356717,0.00013180822,-6.61239e-07,0.0020564795,0.000737533,0.0143536925,0.011046022,0.02586615,0.014977992,5.815178e-06,0.054113626,0.030726224,7.890165e-06,0.015848368,0.004847452,0.011789501,0.04614249,0.0029763877,9.415671e-06,0.009108812,0.0029896349,0.004261926,3.569573e-05,0.001465261,0.0027673542,0.0061272383,5.820766e-11,0.031169385,0.015797704,2.861023e-06,0.050603688,0.04235524,0.027854979,0.0016402751,0.024562508,0.00022688508,0.012099415,4.6893954e-05,0.0008086115,1.1445954e-06,0.000535205,0.004087642,0.0702126,0.02168411,-8.260831e-07,0.016084671,0.0011781752,0.05134666,0.00012901425,0.00053364784,0.023444474,0.0065715313,8.959323e-07,2.8129667e-05,0.0081447065,0.052446127,-2.6263297e-07,0.0032545477,0.01602009,0.010073185,0.0028255135,1.527369e-07,0.0009875894,0.036774337,1.7601997e-05,0.00025793165
HNSCC17_P7_A02_S98_comb,-0.00017926842,-1.21071935e-08,0.0105187595,6.135553e-06,0.003960341,0.011755824,-9.909272e-07,0.0039462596,0.00013197213,0.0069352686,0.006274283,0.009294063,0.005807072,0.0005204752,0.00020726025,0.00094920397,0.0019326657,-3.5408884e-06,5.8725476e-05,-3.9245933e-06,0.00095410645,0.001226157,-3.5073608e-06,0.0003707409,0.015629947,-1.9203871e-06,-1.22226775e-05,0.0021281838,0.006336093,0.0006145239,0.0016986281,1.0056421e-05,0.0001872927,0.022902876,0.00091791153,6.6570938e-06,1.6298145e-09,0.00019862503,-0.00013870746,1.4670193e-05,9.397045e-07,-0.00011229515,4.5210123e-05,0.001335308,-8.458272e-06,0.0003001094,0.0053255856,0.0020289868,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,-2.0954758e-09,-7.353723e-06,0.0007779151,4.1183084e-06,0.0005341917,0.001654163,-6.986782e-06,0.0027724057,0.0018864125,0.006162584,-1.19283795e-05,0.0019777864,-3.1348318e-06,0.00073838234,0.00058582425,0.0029468685,0.0047266185,-0.00039943308,0.0044163465,-1.6670674e-07,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.0042455047,-0.00080676377,0.000640057,-3.04915e-06,0.008487344,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.016696006,0.009132475,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.0061509013,0.001397118,0.0034356415,0.006575346,0.0023299009,1.1373311e-05,0.00012050569,-6.61239e-07,7.5455755e-06,0.008172154,0.006809294,-9.6552074e-05,3.886968e-05,0.001669094,-2.1446496e-05,0.0025667846,-2.0362437e-05,-4.2077154e-06,8.1490725e-09,0.002416566,0.0007187724,0.0053801388,0.0029763877,9.415671e-06,0.0020346493,0.0029896349,0.004261926,3.569573e-05,0.0010165572,0.0027673542,0.0061272383,-8.882582e-05,0.0046102554,0.0002611354,7.477775e-05,0.0080598,0.0063586533,0.0060910583,-0.00011173636,-2.4866313e-06,9.4644725e-05,0.0028422475,5.0161034e-06,0.0008086115,1.0989606e-06,0.000535205,0.004087642,0.009069413,7.716194e-05,-1.6678125e-05,0.0075353384,0.00046613067,0.0034000278,0.00012901425,2.1979213e-07,0.0060216486,0.0065715313,-5.904585e-07,2.7112663e-05,2.3283064e-06,0.0073643625,-0.00011763722,0.0032545477,0.005108267,0.000382483,0.00021643937,-1.1395663e-05,0.0009875894,0.0017720163,-3.3557415e-05,8.0898404e-05
HNSCC18_P7_H05_S185_comb,0.009005874,0.061571598,0.0794552,0.07078773,0.006665975,0.027201325,0.0036221296,0.012478352,0.027121365,0.0069352686,0.0075882077,0.025960386,0.028623462,0.0019803345,0.00020726025,0.010959983,0.0019326657,0.00920108,0.00014991313,-3.9245933e-06,0.006916404,0.0012912452,0.001401782,0.0043486953,0.040190607,0.0001642108,9.7326934e-05,0.0018963814,0.006336093,0.004268348,0.02515778,0.003046751,2.7839094e-05,0.063114226,0.05079782,6.6570938e-06,1.6298145e-09,0.0011501163,5.4288656e-05,1.4670193e-05,9.397045e-07,0.0007457435,4.5210123e-05,0.001335308,0.010125101,0.0011262,0.006966859,0.0032646656,1.2423843e-05,0.00011213124,7.5045973e-06,5.5089593e-05,2.514571e-08,1.5132129e-05,0.009414464,1.4189631e-05,0.0014982522,0.031329364,-6.986782e-06,0.013313204,0.0019110292,0.010398835,-2.9176474e-05,0.011321843,-3.1348318e-06,0.00073838234,0.0041109174,0.003342241,0.010778904,0.0004877597,0.025016129,-1.6670674e-07,-1.3876706e-07,0.0043797344,0.0044588,0.0008613765,0.0024612546,0.0030877888,0.0042556375,6.979704e-05,0.000640057,-3.04915e-06,0.006680101,0.0008239746,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,0.001030907,0.022548735,-3.1761825e-05,0.020431578,0.006519586,-9.080395e-07,-2.6367605e-05,0.00036972016,0.009523004,0.0070016086,0.0014003068,0.003088519,0.006575346,0.0021838099,0.0003323257,0.00015146285,1.3422221e-05,5.6050718e-05,0.011750907,0.014729917,7.670373e-06,0.008387774,0.011158794,0.0017571151,0.016579896,-1.238659e-07,-4.2077154e-06,0.0050311238,0.002416566,0.018133909,0.010625005,0.0029763877,9.415671e-06,0.0051148385,0.0029896349,0.004261926,3.569573e-05,0.015576929,0.00854373,0.008415997,0.010589987,0.04452938,0.008969218,3.7197024e-05,0.01848191,0.011939108,0.04155031,0.0005944222,0.004740566,0.00021272153,0.0069674253,5.1457435e-05,0.0043235123,4.982576e-07,0.0025150627,0.004087642,0.061048746,0.0491015,-5.7183206e-07,0.016746312,0.00062859803,0.032055616,0.00012901425,0.0020870417,0.032750666,0.0075285435,7.804483e-07,0.00011627376,0.0014867783,0.043374866,-8.4377825e-07,0.0032545477,0.012263566,0.0030295402,0.000117860734,-2.3953617e-06,0.0028453916,0.004980549,-3.3527613e-08,0.00018706173
HNSCC18_P3_D04_S328_comb,2.8703362e-06,0.062013984,0.07434487,0.05442494,0.009907037,0.028544545,0.0041254163,0.006832242,0.020712376,0.010112822,0.018546134,0.009294063,0.030374408,0.0073746145,0.00022201985,0.011836857,0.0019326657,0.00028717518,0.00018043816,-3.9245933e-06,0.000936985,0.0011788905,0.0012800694,0.0014528185,0.03112039,0.00014804304,0.00012581795,0.0008931905,0.018967867,0.0029677898,0.016922027,0.048936248,5.7406723e-06,0.077703595,0.053992927,6.6570938e-06,1.6298145e-09,0.00019862503,0.00540033,2.4560839e-05,9.397045e-07,-6.914884e-05,9.831786e-05,0.001335308,1.3727695e-06,0.0001192987,0.005706817,0.016796082,1.2423843e-05,4.0337443e-05,5.6251884e-07,0.00070884824,4.345551e-06,0.00053402036,0.0049381256,4.2978674e-05,0.010102361,0.0055916607,-6.986782e-06,0.0102567375,0.0018864125,0.0111530125,-2.9176474e-05,0.011321843,0.0020839125,0.009729713,0.00060261786,0.004843563,0.010958433,-0.00020259619,0.020838678,4.0512532e-08,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.004307732,0.0010632128,0.000640057,-3.04915e-06,0.0047480613,-1.2528151e-05,0.019102484,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,5.5950135e-05,0.02944529,-3.1761825e-05,0.014533877,0.005456388,-9.080395e-07,-2.6367605e-05,0.0003709197,0.009523004,0.0075330436,0.0014003068,0.003088519,0.006575346,0.0023299009,0.00019389391,0.00012522191,-6.61239e-07,8.3334744e-05,0.007730961,0.00861153,0.0033952743,0.02499047,0.0032557994,-3.3248216e-06,0.0448485,-1.4137477e-06,6.1716884e-05,2.2493303e-05,0.010997891,0.0007776469,0.005173996,0.0029763877,9.415671e-06,0.0017785132,0.0029896349,0.004261926,3.569573e-05,0.009901315,0.0027673542,0.0061272383,3.0044466e-06,0.028723508,0.010917008,3.4634024e-05,0.012808859,0.03857386,0.037043154,0.001285091,0.0070385933,9.4644725e-05,0.0058665276,8.8568777e-07,0.0008086115,-2.910383e-11,0.000535205,0.004087642,0.08004254,0.00015453249,2.482906e-06,0.03248009,0.0008831769,0.06351328,0.00012901425,2.2172928e-05,0.055743337,0.0067160726,1.73226e-07,0.014107317,0.0018192828,0.04847911,-5.19678e-07,0.0032545477,0.002840981,0.013681352,0.00021643937,1.2684613e-06,0.0009444803,0.026114315,3.150478e-05,7.984415e-05
HNSCC18_P16_A08_S200_comb,-0.00017926842,-0.0006573051,0.013067901,2.59839e-06,0.010882258,0.047819078,0.0008519292,0.0039462596,0.00022577494,0.0069352686,0.006274283,0.009294063,0.005807072,0.0005204752,0.00020726025,0.00094920397,0.0019326657,-3.5408884e-06,5.8725476e-05,-3.9245933e-06,0.00095410645,0.001226157,-3.5073608e-06,0.0003707409,0.0012073815,-1.9203871e-06,-1.22226775e-05,0.0018963814,0.006336093,0.0006145239,0.0016534328,0.0004044026,0.0001861006,0.0132727325,0.0061432123,6.6570938e-06,1.6298145e-09,0.00019862503,-0.00013870746,1.4670193e-05,9.397045e-07,-0.00011229515,0.0013820976,0.001335308,0.0005735904,0.0003001094,0.005535513,-1.2246892e-07,1.2423843e-05,4.0337443e-05,-1.9446015e-05,5.5089593e-05,1.873821e-06,-3.306195e-08,0.00028806925,4.0140003e-07,0.00038708746,0.001654163,-6.986782e-06,0.007382244,0.0018864125,0.029456437,-2.9176474e-05,0.011321843,-3.1348318e-06,0.00073838234,0.00058582425,0.0029505938,0.0047266185,-0.00039943308,0.0016208291,-1.6670674e-07,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.0042419285,1.0961667e-06,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.009153098,0.004705757,-9.080395e-07,-2.6367605e-05,0.000330545,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0023299009,1.1373311e-05,0.00011835247,-6.61239e-07,0.00058317184,0.000737533,0.028916538,-0.00011066347,2.2001565e-05,0.0014279336,-2.1446496e-05,0.0015666336,-2.0362437e-05,-4.2077154e-06,0.0007416308,0.002416566,0.0007991195,0.0036950558,0.0029763877,9.415671e-06,0.00046561658,0.0029896349,0.004261926,3.569573e-05,0.0010165572,0.0027673542,0.0061272383,-8.882582e-05,0.005755037,0.0002611354,7.041544e-05,0.0080598,0.0063586533,0.0033299476,-0.00011173636,-0.00041100383,9.4644725e-05,0.0028422475,5.0161034e-06,0.0008086115,1.0989606e-06,0.000535205,0.004087642,0.014204174,7.716194e-05,-1.6678125e-05,0.0075353384,0.00046613067,0.0034000278,0.00012901425,2.1979213e-07,0.0060216486,0.0065715313,-5.904585e-07,2.7112663e-05,2.3283064e-06,0.0073643625,-0.00011763722,0.0032545477,0.01071918,0.000382483,0.00021643937,-1.1395663e-05,0.0009875894,0.0017720163,0.0012118071,8.0898404e-05
HNSCC18_P3_D05_S329_comb,7.428229e-06,0.04934615,0.06556356,0.0509187,0.0061917305,0.03574422,0.00083100796,0.021119177,0.0063336194,0.012623519,0.032328635,0.012732148,0.03222987,0.0005204752,0.013162047,0.00094920397,0.0019326657,0.00031545013,5.8725476e-05,-3.9245933e-06,0.00602895,0.001226157,0.012065321,0.0012724698,0.03863278,0.0018688738,-1.22226775e-05,0.0018963814,0.015797883,0.0016453266,0.0080964565,0.0071690083,6.9294125e-05,0.052522063,0.03681165,0.0020035505,1.6298145e-09,0.00019862503,0.00045812875,2.6803464e-05,9.397045e-07,0.0037217736,0.00013703853,0.001335308,0.00090935826,0.0005931556,0.0074507,0.0023355484,1.2423843e-05,4.0337443e-05,3.2782555e-07,5.5089593e-05,2.0451844e-06,0.0018902421,0.018150806,5.9865415e-06,0.011211544,0.002496332,-6.986782e-06,0.010906547,0.011962801,0.006162584,0.00028394163,0.011321843,-3.1348318e-06,0.0059750974,0.00062613934,0.0068219006,0.0077931583,3.1329691e-06,0.016229957,6.519258e-09,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.004263073,0.00016557425,0.000640057,-3.04915e-06,0.005706787,-1.2528151e-05,0.012510151,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,1.5243888e-05,0.01847902,-3.1761825e-05,0.016767204,0.006386906,2.1606684e-06,0.00013574213,0.0026040673,0.009523004,0.0072523057,0.0013848096,0.004858494,0.008249581,0.0023299009,0.001290679,0.000120937824,5.3487718e-05,0.003908485,0.000737533,0.009254128,0.019210696,0.019450486,0.0092918575,0.00012362003,0.022064447,0.017475307,4.3515116e-05,0.0002917871,0.010556996,0.015353888,0.008515656,0.0029763877,9.415671e-06,0.0067889392,0.0029896349,0.004261926,3.569573e-05,0.0014558583,0.019890517,0.0061272383,-6.7435205e-05,0.057079434,0.01675415,8.303672e-06,0.036833674,0.015455306,0.08177185,0.0023216754,0.0071029365,0.00044284016,0.005273178,2.528727e-05,0.0008086115,6.156042e-07,0.000535205,0.004087642,0.089738786,0.016110241,1.0011718e-08,0.023729742,0.0007387996,0.05805862,0.00012901425,0.0026077926,0.009565949,0.019444048,-1.3317913e-07,0.00037533045,0.00016760826,0.051300943,-2.463162e-05,0.0032545477,0.014997363,0.020610034,0.0014851391,-1.3578683e-06,0.0012931675,0.032004237,5.297363e-06,0.0001532659
HNSCC_17_P10_G09_S273_comb,-0.00010047108,6.340444e-05,0.011739671,0.006746918,0.001850158,0.03885293,1.4137477e-06,0.04826057,0.00050669163,0.0069352686,0.006274283,0.009294063,0.0089125335,0.0005204752,0.00022601336,0.00094920397,0.0019326657,-3.5408884e-06,5.8725476e-05,-3.9245933e-06,0.0018950999,0.001226157,-3.5073608e-06,0.0003707409,0.0009949803,-1.9203871e-06,-1.22226775e-05,0.0018963814,0.006336093,0.0006520152,0.0076180995,1.0056421e-05,0.00018283725,0.016250432,0.009693861,6.6570938e-06,1.6298145e-09,0.00019862503,-5.9120357e-05,1.4670193e-05,9.397045e-07,-0.00011229515,0.0009290427,0.001335308,0.00016967952,0.0003001094,0.0053863376,-4.798174e-06,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,-4.5634806e-08,-3.7755817e-06,0.0017204583,3.4216791e-06,-0.00051573664,0.001654163,-6.986782e-06,0.009991556,0.0018864125,0.006162584,-2.9176474e-05,0.0044160485,-3.1348318e-06,0.00073838234,0.00058582425,0.00285317,0.0047266185,-3.2242388e-06,0.0029924214,-1.6670674e-07,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.004243821,-2.1010637e-06,0.000640057,-3.04915e-06,0.003965199,-1.2528151e-05,0.0052633137,-6.8787485e-06,1.4975667e-06,-4.300475e-05,1.2433156e-07,0.003507331,-3.1761825e-05,0.0072411,0.004705757,-9.080395e-07,-2.6367605e-05,0.00038332492,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0023299009,1.1373311e-05,0.00015177578,-6.61239e-07,7.5455755e-06,0.000737533,0.006809294,-0.00010052323,0.0006891042,0.0014279336,-5.001202e-07,0.0046236664,-2.0362437e-05,-4.2077154e-06,-1.02911144e-07,0.002416566,0.001003921,0.0047540963,0.0029763877,9.415671e-06,0.0013112277,0.0029896349,0.004261926,3.569573e-05,0.0010165572,0.0027673542,0.0061272383,-8.882582e-05,0.0055592954,0.00041320175,6.901845e-05,0.00881955,0.0063586533,0.0060694516,-4.6472996e-07,0.00058110803,9.4644725e-05,0.0028422475,5.0161034e-06,0.0008086115,1.0989606e-06,0.000535205,0.004087642,0.013906866,0.0006258413,-1.6678125e-05,0.0075353384,0.00046613067,0.0034752637,0.00012901425,1.8049031e-06,0.0060216486,0.01663357,-5.904585e-07,2.7112663e-05,2.3283064e-06,0.006090373,-0.00011763722,0.0032545477,0.009070724,0.0006479025,0.00021643937,-1.1395663e-05,0.00087057054,0.0020456612,-3.3557415e-05,8.0898404e-05
HNSCC18_P3_E11_S347_comb,9.685755e-07,0.026084274,0.06064093,0.045476228,0.018781215,0.053903997,-9.909272e-07,0.016170084,7.295981e-05,0.037602127,0.040937364,0.009294063,0.028314143,0.0011881292,0.0011808127,0.00094920397,0.0019326657,5.1040202e-05,0.0008338094,-3.9245933e-06,0.00095410645,0.001226157,0.0067810416,0.0004433915,0.0070997775,0.0009753853,-1.22226775e-05,0.0021886677,0.020910144,0.000624381,0.0062847137,1.0056421e-05,0.00013143569,0.02004391,0.022605091,9.4641e-06,1.6298145e-09,0.00019862503,-0.00010459125,1.3206154e-05,9.397045e-07,1.3001263e-06,4.5210123e-05,0.001335308,0.015616208,0.0008086264,0.015036315,0.0010071695,1.2423843e-05,4.0337443e-05,7.5045973e-06,5.5089593e-05,-4.7963113e-08,0.0011603236,0.024466574,2.47173e-06,0.012197405,0.01682645,-6.986782e-06,0.014279604,0.009926051,0.006162584,-2.9176474e-05,0.011321843,-4.1909516e-09,0.00073838234,0.00058582425,0.0029708147,0.011124194,4.2635947e-06,0.024398386,-1.6670674e-07,-1.3876706e-07,0.0017618984,0.0044588,0.0004100278,0.0024612546,0.0030877888,0.004262805,-2.1185726e-05,0.000640057,-3.04915e-06,0.004692331,-1.2528151e-05,0.0052633137,-6.8787485e-06,-2.0489097e-07,-4.300475e-05,7.426366e-06,0.01428622,-3.1761825e-05,0.012319952,0.005402595,-9.080395e-07,-2.6367605e-05,0.00037820637,0.009523004,0.0061509013,0.0014003068,0.003088519,0.006575346,0.0023299009,1.1373311e-05,0.000118367374,-6.61239e-07,6.6548586e-05,0.000737533,0.007006198,0.0011791438,0.011363715,0.0036593378,-1.9613653e-06,0.055262327,-9.894371e-06,3.3494085e-05,0.0011886507,0.0074644387,0.0026663095,0.017579913,0.0029763877,9.415671e-06,0.0030176789,0.0029896349,0.004261926,3.569573e-05,0.0031249672,0.010222346,0.029931366,0.0009984076,0.024732858,0.0002611354,4.1931868e-05,0.0080598,0.0063586533,0.024800867,0.0057278275,0.009937942,0.00023084134,0.0039322376,1.1688098e-06,0.0008086115,-1.8253922e-07,0.000535205,0.004087642,0.07222062,0.0071911514,-1.6678125e-05,0.0075353384,0.0038417578,0.017739743,0.00012780726,2.9146671e-05,0.041522056,0.0065715313,0.0,0.0025805384,0.0018569529,0.024277866,2.0861626e-06,0.0032545477,0.015946835,0.0012260973,0.007932484,-1.1395663e-05,0.0009875894,0.0034500062,8.698553e-07,0.00014642626
