,AMP,Pyruvate,Acetyl-CoA,Glutamate,2OG,NA,Glycine,Succinate,UDP-N-acetylglucosamine,lysine,Aspartate,Glutathione,Arginine,NA.1,Serine,Methionine,Ornithine,Phenylalanine,Tyrosine,Succinyl-CoA,Cysteine,B-Alanine,Propanoyl-CoA,Glucose-1-phosphate,UMP,Dolichyl phosphate,CDP,Choline,G3P,PRPP,Fumarate,Leucine,IMP,Putrescine,Histidine,GMP,Proline,Malate,Citrate,NA.2,Valine,Cholesterol,Threonine,3PD,dCMP,Lactate,Hypoxanthine,Glucose,NA.3,GABA,dTMP,dUMP,Xanthine,Chondroitin,Isoleucine,"(E,E)-Farnesyl-PP",Deoxyadenosine,XMP,G6P,dCDP,Spermine,Argininosuccinate,NA.4,AICAR,Fatty Acid,Pyrimidine,(Glc)3 (GlcNAc)2 (Man)9 (Asn)1,(GlcNAc)4 (Man)3 (Asn)1,(Gal)2 (GlcA)1 (Xyl)1 (Ser)1,(Gal)1 (GlcNAc)1 (Man)1 (Ser/Thr)1
cy74.CD45.pos.A10.S682.comb,-0.0015357095,0.016071582,-0.019095153,-0.007501469,6.516557e-05,-0.02080102,0.0022618924,0.005272601,-0.009612888,-0.00048745424,-0.0009112465,0.0060393014,-0.00412935,0.0060196873,-0.0070743626,-0.0066930503,5.465746e-05,1.973426e-05,0.005956857,-0.0015011122,0.0040319874,0.0033411803,0.008040413,0.011228289,0.0018814332,-0.008579977,-0.0067374855,-0.0002129972,-0.035701916,0.011624567,0.008859202,-0.0035288483,-0.0026856936,0.0039835647,7.012859e-07,-0.00027520582,-0.00027652085,0.009226754,0.023075,-0.00041506067,0.0061295927,-0.0007371977,-0.00615995,0.0043399036,-0.006744802,0.0052117296,0.0042199194,-0.04017271,-6.676186e-06,0.0012578517,-0.0013096407,-0.0094098,-0.0030851979,2.784282e-05,-0.0037016273,-0.009642221,0.0064779185,-0.009392883,0.022390015,-0.0035550855,0.0053621978,-0.00079383515,-0.007459551,0.0065597445,0.009302331,-0.0007795405,-0.0031866431,-0.01029557,0.021723527,-0.00031680986
cy53.1.CD45.pos.2.G11.S1043.comb,0.001039166,-0.02921607,-0.027821295,0.054065574,0.00064943824,0.0012837444,0.0028821193,0.007137347,-0.011796258,-0.008318968,-0.0010565254,-0.05857131,-0.0046153665,-0.006652263,-0.009643949,-0.009901224,5.812198e-05,1.973426e-05,0.0064211953,0.034515675,0.0020581372,0.004060818,0.0069706887,-0.006613899,0.0010577654,-0.00841427,-0.009686158,0.0012619197,0.02838993,-0.0066171736,0.014489919,-0.0028933287,0.016963104,0.003935486,-0.0007805824,-0.0023666583,-0.00042695552,0.010078341,0.000990239,-0.0003539212,-0.016444355,-0.005845666,-0.005915422,-0.0033036023,-0.0047769547,0.035220135,0.0013533831,-0.0067220777,-6.640912e-06,0.0012908205,-0.010045692,-0.0054021776,-0.0033627916,0.006018143,-0.0049563646,-0.034180477,0.007874571,-0.008262625,-0.030945837,-0.004885409,0.004877121,-0.00079383515,-0.00781858,0.010956258,0.047909975,-0.00064200675,-0.025931671,0.011072551,-0.00627923,-0.00027575716
cy72.CD45.pos.G05.S941.comb,-0.002329077,-0.020136451,-0.004113421,-0.007431617,7.186551e-05,0.0012684632,0.0007995096,0.008300651,-0.009557139,-0.0005218014,-0.00046427082,0.00516528,-0.0046158433,0.0058501763,-0.0067455554,0.0053305887,-0.0039229915,1.973426e-05,0.0053125457,0.019121226,-0.00029127114,0.011160599,0.009332478,-0.027861655,0.0028446913,-0.010295248,-0.027460255,0.0013022721,0.0011236966,0.012002699,0.0035089105,-0.0109475255,6.1869156e-05,0.007185206,7.012859e-07,-0.00096861646,-0.00027652085,0.009175301,0.001923413,0.00042238086,-0.013073474,-0.0006769225,-0.005404818,-0.004412979,-0.004995644,0.030093927,0.0013514012,-0.008715093,-6.6673383e-06,0.0020211935,-0.00092595816,-0.005407542,-0.0031937668,0.00010361895,-0.0026255548,-0.008404277,0.008639153,-0.005724379,-0.010052469,-0.0018548034,0.004480414,-0.00079383515,-0.0024792552,0.0072129816,0.027654234,-6.161886e-05,-0.006267786,-0.0071675237,0.0064834654,-0.0036963597
cy58.1.CD45.pos.B12.S600.comb,-0.0034328285,0.009127663,0.008846872,0.036205877,0.0017523598,0.0032398272,0.0012305565,0.008021142,-0.008050673,-0.0023671016,-0.0004674266,-0.04344006,-0.0017740242,0.0062839864,-0.0096726725,-0.021323923,1.0553282e-05,1.973426e-05,0.011797039,0.0082196165,-0.002155142,0.02352228,0.011022612,-0.0065527596,0.0010032007,-0.008535089,-0.01443469,0.0008722544,-0.025327414,0.018041715,0.00437811,-0.010841757,0.0019318941,0.0039095283,7.012859e-07,-0.0007597767,-0.000364549,0.0076543093,0.001001088,-0.00041506067,-0.0007889867,-0.00070948154,-0.0052873977,-0.014579281,-0.0043445826,0.016888518,0.0034691095,-0.02674041,-5.6484714e-06,0.0013276935,-0.00021469593,-0.006023079,-0.003387737,2.9455929e-05,-0.0024087802,0.015941428,0.0086895265,-0.0037329374,0.020257093,-0.011134997,0.005165629,-0.00079383515,-0.036511987,0.00424847,-0.00037805364,0.028761087,-0.013972975,-0.008318697,0.006612316,0.028192906
cy53.1.CD45.pos.1.F01.S61.comb,0.0022381293,-0.028130606,-0.006556006,-0.004031699,-0.0062501477,0.0023530573,-0.0014513694,0.0036410056,-0.010577653,-0.00089558214,-0.0003736685,0.00695011,0.013336152,-0.0024822326,-0.006143707,-0.018030353,6.2868e-05,1.973426e-05,0.0050200806,-0.019509664,0.0008590063,0.0029003331,0.006701261,-0.0069790967,0.004186699,-0.008659864,0.013209794,-0.0017426014,-0.019818693,0.029543713,0.039119825,-0.0022332668,0.008979045,0.0032829605,7.012859e-07,-0.019144055,-0.00030926615,0.008224152,0.00095299445,-0.00039515272,0.0057517737,-0.0124181695,-0.0061246455,-0.0011553317,-0.0010810792,0.024951864,0.0007922426,-0.0011331094,-6.626593e-06,0.0012493916,-0.00085570663,-0.006068513,-0.0033881366,2.9536895e-05,-0.008815989,0.004786022,0.007530189,-0.034894,-0.022848003,-0.005752351,0.0058212727,-0.00079383515,-0.0039373636,0.006098345,-0.0041687507,-0.00037690368,-0.01801619,0.004557534,0.0065575475,-0.003806416
cy53.1.CD45.pos.2.G03.S1035.comb,-0.0008508372,-0.005528627,0.06382288,-0.008212972,-0.004693739,0.0034881365,0.0048715463,0.0239564,-0.009707211,-0.0038453266,-0.0004642345,0.0058969455,0.000629127,0.003212425,-0.0023202607,-0.04411167,5.677715e-05,1.973426e-05,0.0048327544,0.021524534,-0.0015214644,0.005728947,-0.005799368,-0.0277569,-0.0005488675,-0.009306943,-0.013943285,-0.0028387904,-0.008665465,0.009888679,0.00397107,-0.010946989,-0.0074616116,0.00046871603,-0.00073058903,-0.00086457655,-0.0003546998,0.0072995424,0.0009655133,0.00046678632,-0.005407572,-0.0008472726,-0.0055640414,-0.023885317,-0.003946215,0.014052231,0.025944933,-0.003996458,-6.645685e-06,0.0013104975,-0.00022105128,-0.00589031,-0.003387725,3.0113384e-05,-0.009239778,0.018921727,-0.006261129,-0.004192926,0.007446142,-0.00191034,0.0083146095,-0.00079383515,-0.0043070614,0.006518379,-0.039993383,-0.0021856942,-0.0032061338,-0.009529835,0.006841762,-0.0035705678
cy80.CD45.pos.PD1.pos.A11.S107.comb,0.0034647733,-0.012059985,-0.011383925,-0.007384207,0.00050885975,0.0018097889,0.00060355663,0.0024947189,0.0051527247,-0.00042826682,-0.0059013865,0.0050317757,0.0031986088,0.0028726337,-0.007829059,-0.008541623,-3.9111823e-05,1.973426e-05,0.0039025452,0.005006979,-0.002232452,0.010897829,0.009161651,-0.0060655735,0.0008256552,-0.008669347,0.008974392,0.0014050305,-0.0068665743,0.0071949214,0.01766333,0.00084617734,-0.0029329574,0.003984954,7.012859e-07,-0.0011530779,-0.006151587,0.009715691,0.0010471307,-0.00041506067,0.0029269457,-0.002612058,-0.0052189417,-0.005960837,-0.0060253143,0.027140576,0.0033882856,-0.07646662,-6.886199e-06,0.0012402423,-0.0061436445,-0.0028123707,-0.0033883695,3.967434e-05,-0.0041259974,0.0031142235,0.009686576,-0.028865602,0.05986499,-0.0020816699,0.0047062896,-0.0025923904,-0.008105397,0.009101421,0.019198311,-0.007846597,-0.007929683,-0.0052303392,0.00654741,0.00036161765
cy53.1.CD45.pos.2.H05.S1049.comb,-0.0014528371,0.014202252,0.07632073,-0.040922683,0.0002890192,0.0012682611,0.019989926,0.013309877,-0.009459116,-0.003434904,-0.0030684257,-0.0015151203,7.964671e-05,0.012473377,-0.0072347177,-0.044546545,-2.692733e-05,1.973426e-05,0.004756017,0.054722592,0.005893115,0.038855873,0.0058503896,-0.0065550767,-0.0017230189,-0.007358089,0.0021701735,0.0014050305,0.010552406,0.004900694,0.0008575618,0.0010936707,-0.008200128,-0.0005536005,-0.0002881363,-0.0054857098,-1.6006641e-05,0.020043164,0.009503556,-0.00041274354,-0.017385125,-0.0021860078,-0.0060819387,-0.009012267,-0.0053138435,0.012511272,0.014015332,-0.007698253,-6.636139e-06,0.005779676,-0.034781143,-0.0059034377,-0.0026561683,9.1891736e-05,-0.0017342642,0.007944392,0.0035993196,0.004176624,-0.032413647,-0.0048269853,-0.007175548,-0.005489683,-0.0039542317,-0.0011754334,-0.07485025,-0.014323553,-0.007414341,-0.006223252,0.011319026,-0.0037895478
cy53.1.CD45.pos.1.B10.S22.comb,-0.0041916184,0.026454287,0.02042098,-0.013459425,0.0024086048,0.0018163007,-0.0018397272,0.008722741,-0.008293472,-0.010414934,-0.00046411483,0.002825655,0.007800773,-0.008191314,-0.009020281,0.0070520546,0.0016127825,1.973426e-05,0.0052672154,0.05358759,-0.0053639296,0.025835197,0.0029756427,-0.0061721727,-0.005691081,-0.010431828,0.002270773,6.5624714e-05,0.0042313337,-0.014316201,0.0041760355,-0.0077816546,0.040852062,0.0024803206,6.307382e-07,-0.003229957,0.01365108,0.01041548,0.0009901898,-0.00031717122,-0.024597049,-0.0007686913,-0.006027896,-0.029995382,-0.0049488544,0.006227035,0.0014416724,-0.01625055,-6.633578e-06,0.0027637482,-0.0034324676,-0.021622628,-0.0033877231,2.6401132e-05,-0.012091398,-0.025921768,0.010790285,-0.009689037,0.015326783,-0.006205396,-0.0035579056,-0.00079383515,-0.0236682,-0.0056628585,0.008130998,-0.0087622395,-0.018315822,0.0048782537,0.0065435134,0.017195527
cy53.1.CD45.pos.2.A08.S968.comb,-0.0008072257,0.025410833,0.020750098,-0.0037407633,-2.2736378e-05,0.0011247713,-0.013743658,0.015312884,-0.0071296617,-0.00067632645,-0.00035438547,0.0014350228,-0.004616052,-0.0048666866,-0.0058316896,-0.012669615,5.1364303e-05,1.973426e-05,0.0055179955,0.009498285,-0.0017753886,0.0027539479,0.0063628852,-0.0065527596,0.00087432424,-0.0084203165,0.013441704,0.00084349513,-0.0037433133,0.021395817,0.0031886399,0.00079459697,0.01132369,0.0039559305,-1.3600104e-05,-0.0015817545,-0.00048486888,0.009226754,0.0011489904,-0.00041506067,-0.004877031,-0.00071468204,-0.005960036,-0.03221678,-0.0050269067,0.005435664,0.0016249716,0.0028903633,-6.834045e-06,0.0012700185,-0.004678741,-0.005287528,-0.00337186,2.9462855e-05,-0.006449789,0.01797307,0.011265617,-0.014366287,-0.018503696,-0.0022653043,0.0050069243,-0.00079383515,-0.016365647,0.012605235,-0.031772297,-0.00015748572,-0.043248147,0.015055308,0.0065576215,0.008621756
cy53.1.CD45.pos.2.C08.S992.comb,0.020395197,-0.017547486,-0.026063047,-0.007950481,0.0019330718,0.0023868168,0.0033270866,0.006089773,-0.002627559,-0.00038921088,-0.00097183045,0.0049971044,-0.0041446984,0.0062677516,-0.007438761,-0.00018745288,-0.00016440451,1.973426e-05,0.0055189566,-0.005450351,0.0013972102,0.016329112,0.011668876,-0.0065617114,0.0010986347,-0.00838922,-0.009976184,-0.0004003644,-0.0068543553,0.012027405,0.007816702,-0.0021516234,-0.047852002,0.003944434,-0.00017865002,-0.0025515966,-0.00039147586,0.009482965,0.00070674066,-0.0004061088,0.0069075823,-0.0007209517,-0.0060315616,-0.0031956881,-0.004995644,0.026142914,0.0013511926,-0.008090347,-6.6286884e-06,0.0012923554,-0.00029477477,-0.005407542,-0.0033877054,4.8596412e-05,-0.0023754612,0.011109773,0.008486915,0.0021759756,-0.0068853647,-0.0015187413,0.004967913,-0.00079383515,-0.004213333,0.0067409575,0.027588768,-0.00037690368,-0.0031866431,-0.010199561,0.0072097853,-0.003530752
cy80.CD45.pos.PD1.pos.D11.S143.comb,-0.01083371,-0.0071134996,0.011775866,0.00065214746,-0.0020180265,0.010284184,0.019623015,0.022003565,-0.021614037,-0.010637215,-0.015940508,-0.015821472,0.0032037087,-0.03412008,-0.012115882,-0.044357635,-0.0012986623,1.973426e-05,0.0022791275,0.12281808,0.011345259,0.03883625,0.007952392,-0.007588163,-0.0043252874,-0.0148355365,0.0025210828,-0.014331698,-0.010898054,-0.0067923367,0.027085468,-0.026067525,0.058881104,-0.012549534,-0.00020398945,-0.010606986,-0.0040322915,0.0021016523,0.0022321045,0.00025686622,-0.027086526,-0.00046786666,-0.0059843846,-0.024902731,-0.0015909672,0.02939706,0.016400173,-0.019036144,-5.933456e-06,0.016334087,-0.10380362,0.003994629,-0.0033878917,0.0004188232,-0.015721634,0.016768176,0.0043650107,-0.05112349,-0.022769637,-0.036654454,-0.009147158,-0.0026410352,-0.014629066,-0.008271575,-0.019179642,-0.006984499,-0.04099087,0.038307965,0.010054976,0.006801147
cy53.1.CD45.pos.2.H04.S1048.comb,-0.0012172638,0.0026149806,0.047866136,-0.006213736,0.0013648383,0.0064034984,0.0009559998,-0.011880141,-0.009658066,-0.0003079474,-0.00047880458,-0.00921863,-0.0046162605,0.011836949,-0.007176319,-0.038867146,3.7226826e-05,1.973426e-05,0.00052814,0.0119670695,-0.0010772757,0.004063324,0.010026157,-0.0034513958,0.00024040136,-0.008762402,0.003946051,0.0011453032,-0.014056355,0.0016501844,0.028222099,0.0009948108,0.0061806506,0.003957495,7.012859e-07,-0.0018678419,-0.0043551438,0.0041048974,0.0009849072,-0.000398878,-0.004880458,-0.0006702617,-0.0060689338,0.0077087134,-0.004995644,0.010516066,0.001254417,-0.017206162,-6.7218207e-06,0.0012687221,-0.0011488497,-0.0054145455,-0.003321534,2.8946437e-05,-0.004675716,-0.011271112,0.008067347,-0.04575134,0.0069158124,-0.0024053287,0.0050908104,-0.00079383515,-0.003884226,0.0055804104,-0.028975535,-0.0015009476,-0.016775817,0.0033912584,0.012635457,-0.003875535
cy53.1.CD45.pos.2.E04.S1012.comb,-0.0027104425,0.010578224,-0.008348767,-0.004917752,-0.0010271659,0.0012840908,0.0014800201,0.008034032,-0.010377044,-0.0003938228,-0.00046428666,0.0025691334,-0.0043901205,0.005268189,-0.007028886,-0.005876515,-0.00062184036,1.973426e-05,0.004536687,0.0019404772,-0.0021765446,0.004085594,0.009648442,-0.0065714363,0.00087678246,-0.008444773,0.013638152,0.0005685389,0.014016211,0.004411742,0.0042847693,-0.019392073,0.00034150807,0.004106164,7.012859e-07,-0.002581533,-0.00046091527,0.009226754,0.0009899428,-0.00039638393,0.0036719143,-0.0007108338,-0.005628068,-0.013296351,-0.004767716,0.011996735,0.0013516694,0.01201343,-6.639515e-06,0.0018019453,-0.0011961311,-0.0053987205,-0.0029526213,2.8848648e-05,-0.0022975504,0.018105121,0.011075001,-0.00775895,-0.01796908,-0.0052483496,0.004574802,-0.00079383515,-0.0042160153,0.006591633,0.014899446,-0.00092442706,-0.008554578,-0.003950824,0.005317237,-0.0039089248
cy58.1.CD45.pos.H12.S672.comb,-0.0048285425,0.014745655,0.057233706,0.03591125,-0.0002651792,0.0060761143,0.032062393,0.0061611235,-0.016037002,-0.012792237,-0.06711186,-0.047097526,-0.0035616308,-0.040981643,-0.0018600281,-0.03617335,-0.001016289,1.973426e-05,0.009044087,0.04470209,0.0005333042,0.008235444,0.01058498,-0.008083619,-0.008592099,-0.026393447,0.017357886,-0.0316945,-0.02078721,-0.005906403,0.008863002,-0.028199762,0.055086225,-0.0034237206,-4.5999885e-05,-0.0031460486,-0.0012489632,0.014133379,0.0024060458,-0.00031273812,-0.02183798,-0.0007834807,-0.005648691,-0.021157265,-0.005501598,0.019125063,0.008696005,-0.016072929,-5.2582473e-06,0.009390421,-0.0067225993,-0.007923782,-0.0033883955,2.8567389e-05,-0.013703331,0.010758612,0.02286037,-0.034965135,-0.009737149,-0.012869909,0.00055148546,-0.001847392,-0.020358145,0.00897333,-0.03699062,-0.0032287298,-0.03170082,0.03535489,0.006558517,0.009799499
cy74.CD45.pos.B09.S693.comb,-0.03319462,0.010111304,-0.023256782,-0.008348903,0.0038209036,0.0012840908,0.009409044,0.0027071126,-0.0116356835,-0.00033910573,-0.00046411855,0.0060472246,-0.0046170056,0.00021267217,-0.0176771,0.013765214,-0.0009189695,1.973426e-05,0.00551772,0.00342373,-0.0020757737,0.0041143997,0.011105299,-0.006569608,0.00088212313,-0.008567685,-0.004343763,-0.005381614,0.0063695926,-0.0018009394,-0.036102995,0.0010049576,0.01293051,0.003660448,7.012859e-07,-0.00096861646,-0.011368968,0.056749746,0.0009819604,-0.00021141116,0.00736399,0.0002685897,-0.0060334094,-0.008874388,-0.003929138,0.009838123,0.0013511926,-0.006705966,-6.641494e-06,0.0015795678,-0.007375881,-0.014602691,-0.0033877054,2.784282e-05,-0.0030259416,0.0007166732,0.0056259222,-0.005728257,0.0011147372,-0.0062047523,0.00464114,-0.00079383515,-0.0040079653,-0.0003618896,0.032104447,-0.00123869,-0.010500938,-0.0061553214,0.0065592416,-0.0037358142
cy79.p3.CD45.neg.PDL1.neg.E09.S249.comb,-0.007006373,0.023586722,-0.021565955,0.007118959,0.0008634967,0.002250148,0.005105797,0.023632705,-0.009509225,-0.00067228824,-0.0005111466,-0.029987752,-0.0045701265,0.019018311,0.001907154,0.0012175981,5.235523e-05,1.973426e-05,0.0049506486,0.01649623,0.0024191467,0.014805853,0.0074146986,-0.007255882,0.0010433195,-0.008691102,-0.0056037903,0.001316458,-0.016685829,0.026737556,0.006501302,0.0010766163,0.006298862,0.003986083,-9.0897083e-07,-0.0016132407,-0.0003138408,0.009220779,0.0033787857,6.8075955e-05,-0.021288574,-0.0003387779,-0.0054155476,-0.034031123,-0.004878998,0.011851121,0.0013511926,-0.0069117025,-6.76699e-06,0.0012402758,-0.003314644,0.001973942,-0.0033877054,2.99057e-05,-0.007732913,-0.0098972805,0.015941557,-0.0069646025,-0.0056051565,-0.008791164,0.0045615006,-0.0008406844,-0.023250848,0.003956631,0.027589096,-0.011870668,-0.009714113,-0.012055739,0.006534067,0.015498143
cy79.p3.CD45.neg.PDL1.neg.E04.S244.comb,-0.0016900972,-0.008257782,-0.024673417,0.01173215,4.8805494e-05,0.008099245,0.007835325,2.7220696e-05,-0.011827253,-0.0034008399,-0.00048022112,-0.033573657,-0.0046075433,-0.0020364784,-0.008126338,-0.017031442,-0.0011237897,5.1615294e-05,0.017118847,0.018839274,0.0083824275,0.031550966,0.0023503602,-0.028733376,0.0007439144,-0.021973865,0.014061563,0.0011227131,-0.040564388,0.03443569,0.008457109,0.0020119548,0.021071054,0.005150277,-0.0011894256,-0.024051305,-0.00032816827,0.004298672,0.013185196,-0.00040933862,-0.012205869,-0.0033552945,-0.0039405674,-0.011129871,-0.0028606653,0.03265937,0.0056843013,-0.0066001117,-6.7553483e-06,0.0012601614,-0.0012098514,-0.016617805,-0.003388022,0.08282019,-0.005061485,-0.036729157,0.009267818,-0.020518176,-0.018611088,-0.0018309467,0.004973014,-0.00079383515,-0.004215628,0.000634253,0.034549177,-0.009877277,-0.03612393,0.033198714,-0.08426276,-0.0039003007
cy79.p3.CD45.neg.PDL1.neg.F04.S256.comb,-0.002953141,0.005643569,-0.016744195,0.04917336,-0.0024623778,0.0029322766,0.00096538663,0.012966577,-0.009939745,-0.00071603805,-0.0016977368,-0.05349359,-0.0029360205,-0.012843501,-0.010748821,-0.026959583,-3.2804906e-05,3.802171e-05,0.01570887,0.040408917,0.00057120156,0.018052014,0.004652247,-0.03072694,-0.000447019,-0.008773826,0.02275069,0.0013150275,-0.042749226,0.016855448,0.012320861,-0.0013714433,0.02343762,-0.0007936284,-0.0002873391,-0.0054558776,0.0050767623,0.0075645596,0.008544482,-0.00039619952,-0.02244541,-0.0007373877,-0.0055298572,-0.018448606,-0.005048543,0.030376215,0.006363496,0.0010011308,-6.848946e-06,0.0038834214,-0.010957062,-0.015299439,-0.0033882177,0.029271107,-0.0044523254,-0.0105906315,0.009297397,-0.023526631,-0.004905019,-0.009677269,0.0025829403,-0.0024744924,-0.018268794,-0.0022762418,0.014857782,0.0009550648,-0.0443737,0.029566873,-0.0145383775,0.010398757
cy79.p3.CD45.pos.PD1.neg.A08.S104.comb,-0.0012258957,0.00020811893,-0.014138814,-0.008461762,6.500818e-05,0.0015031714,0.0006948933,0.008165788,-0.009175416,-0.0007086769,-0.00046411855,0.006160084,-0.004616499,0.003225523,-0.0059645185,-0.016411012,5.256012e-05,1.973426e-05,0.005574493,-0.0036941525,0.0005677203,0.005788887,0.011040926,-0.0065598153,0.0010125977,-0.008559523,-0.0072242804,0.0014050305,-0.008621201,0.008405253,0.003246963,0.0011446141,-0.008128095,0.0039856397,-0.00031719357,-0.00096861646,-0.00021984428,0.008729219,0.0012685005,-0.00040800497,0.008070536,-0.010418162,-0.005776543,-0.011149004,-0.004995644,0.0052117296,0.0013511926,-0.05682887,-6.7553483e-06,0.0012402423,-0.0006529018,-0.005407542,-0.0033877054,4.8767775e-05,-0.003790155,-0.007515818,0.009312369,0.005407202,0.05925237,0.0005174428,0.004991442,-0.00079383515,-0.0042160153,0.007104188,0.028937591,-0.002967627,-0.003708966,-0.0095378235,0.0065383166,-0.007718932
cy79.p3.CD45.neg.PDL1.neg.H12.S288.comb,0.00015912205,0.031517897,-0.010626897,0.011340212,-0.00080620777,0.013026832,-0.0029200576,0.00092476234,-0.021299548,-0.013145326,-0.0015408015,-0.024680778,0.0097849965,-1.3599172e-05,-0.0028936155,-0.026917445,-0.0030158088,5.4748263e-05,-0.034750096,0.038181372,-0.007004259,0.027642652,0.0042738616,-0.017337404,0.0004892349,-0.016465604,0.007866077,0.0013146698,-0.0315786,0.026153147,0.034700975,-0.010477349,0.020551741,-0.002793774,-9.572506e-05,-0.013142489,-0.005896054,0.002451986,0.004957919,0.00016014278,-0.028015822,-0.0011081062,-0.0059861196,-0.0073191077,-0.0057163835,0.023135412,0.004155755,-0.001335606,-6.7162327e-06,0.0038963333,-0.019475222,-0.003549233,-0.0033884333,0.015260112,-0.012382358,0.016710501,0.008830357,-0.036470525,-0.049097255,-0.018290225,3.3907592e-05,-0.00079383515,-0.003815651,0.007047981,0.0034529008,-0.011908296,-0.03920892,0.030596472,-0.004290998,-0.00892086
cy79.p3.CD45.neg.PDL1.neg.A08.S200.comb,-0.0023328662,-0.0044082683,0.015411746,-0.021032225,6.6386536e-05,0.0012840908,-0.009956215,-0.026199553,-0.023666292,-0.013816185,-0.0009931237,0.025657825,-0.004616618,-0.0041043432,0.0009776046,0.0052774483,-0.00050859153,0.00013008853,-0.00033133477,0.022707885,-0.010488167,0.004458828,0.008062243,-0.012231514,0.0007789922,-0.009149594,0.043708242,0.0006918907,-0.0007160455,0.0028591156,0.017521247,-0.0049235523,0.02097243,0.00361076,-4.3205917e-05,-0.004188191,-0.0016344637,0.030105188,0.0030499157,-0.00041349977,-0.0035397112,-0.006983131,-0.0059102178,-0.024642244,-0.0035003722,0.028258104,0.0016848892,-0.00811922,-6.7222863e-06,0.0016152412,-0.007810548,-0.010430187,-0.0033877296,0.013494473,-0.005816303,-0.026643401,0.009925958,-0.017263012,-0.010314463,-0.0017081592,0.004748516,-0.00079383515,-0.006156802,-9.4264746e-05,0.01978536,-0.0016635419,-0.016220301,0.002675347,-0.0027682483,-0.005365502
cy79.p3.CD45.pos.PD1.neg.E01.S145.comb,-0.0018646037,0.029579828,-0.0153506175,-0.00845066,-0.014195494,0.0008920897,-0.010375958,0.008034032,-0.009122163,-0.00038734078,-0.0015331167,0.006040803,-0.0046167076,0.006236445,-0.006875027,-0.00062896963,5.076453e-05,1.973426e-05,0.005574493,0.010618234,-0.0022050152,0.0029003331,0.010453835,-0.005909715,0.0013795574,-0.008652696,-0.0064254403,0.0014050305,-0.0050748587,0.0071669305,0.003246963,0.0008331239,-0.0007430664,0.0039858483,7.012859e-07,-0.0024709962,-0.00027652085,0.009226754,0.0013819225,-0.00041506067,0.008033983,-0.0013324618,-0.00614186,-0.039918765,-0.0041110516,0.0052117296,0.0013511926,-0.00021734089,-6.886199e-06,0.0012402423,-0.00040007383,-0.005407542,-0.0033877054,2.784282e-05,-0.0041041,0.0067889355,0.007739253,-0.008236927,0.011427268,-0.005488295,0.0049912995,-0.00079383515,-0.0048258007,0.0073840544,0.014640285,-0.00037690368,-0.0082604885,-0.046218935,0.00663935,-0.0029248465
cy79.p3.CD45.pos.PD1.neg.F07.S163.comb,-0.0009102742,-0.009433446,0.036820885,-0.005929675,6.632693e-05,0.00014615245,0.0019546375,0.010501135,-0.0093322005,-0.0010833219,-0.00046410086,0.003627997,-0.004616052,-0.0027037235,-0.007006813,0.005104039,5.615875e-05,1.973426e-05,0.0052117375,0.00067026354,-0.0022317832,0.012459634,0.007991672,-0.0065686777,-5.5931043e-05,-0.006523147,-0.0038789064,0.00014528632,0.002157405,0.0075894296,0.008758634,0.0010051616,0.007797718,0.0039610937,-6.010011e-05,-0.0053754114,-0.0002766624,0.008683652,0.0026697684,-0.0003991425,-7.8737736e-05,-0.0011512227,-0.00634687,-0.017772347,-0.004846573,0.006333906,0.0032803863,-0.0077281445,-6.65104e-06,0.0012677163,-0.0017464012,-0.0060533583,-0.0033877324,2.9464252e-05,-0.004599422,-0.0023716819,0.008918274,-0.011229128,-0.0071443785,-0.00099409,0.004812278,-0.00079383515,-0.0039139986,0.0060585886,-0.005391704,-0.0015501273,-0.0047816485,-0.008768421,0.00655762,-0.003905736
cy79.p3.CD45.neg.PDL1.neg.H04.S280.comb,-0.007267158,-0.005931234,-0.008954082,0.0067768283,-3.8057566e-05,0.029376851,0.0044063693,0.009092834,-0.011229873,-0.003340669,-0.0025446774,-0.021651927,-0.0012392253,-0.001610782,-0.0069543906,0.0011210446,8.88668e-05,9.136787e-05,-0.010615431,0.018175889,-0.0022240211,0.0049142744,0.008422583,-0.015700035,-0.004648048,-0.011112183,0.020708203,-0.002305448,0.037269145,0.0024847984,0.009713665,-0.005356282,0.028180074,-0.006175451,-0.00073727965,-0.009175956,-0.00027652085,-0.008466139,0.013722312,-0.00015345216,-0.011261165,-0.00070045516,-0.005961934,-0.017898366,-0.0073667467,0.024112899,0.0037884414,-0.004113376,-6.821938e-06,0.010998867,-0.0018170774,-0.0039799213,-0.0033879727,0.0008881949,-0.00759317,-0.025388334,0.013876166,-0.018421302,-0.06368717,-0.005014695,0.0038823634,-0.0042085405,-0.0074841976,-0.0035358667,0.0043616854,0.0019681603,-0.010712944,-0.00019216444,-0.0039090067,-0.00045753643
