,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65
COAD-TCGA_G4_6310,-0.007445246,0.04395242,-0.07618679,-0.0007766746,0.068806864,0.03339704,-0.033234797,0.0694869,-0.016802788,0.0034542084,-0.039858624,0.04060349,0.023684368,0.013524473,0.011708051,0.0078161415,-0.0027739878,9.094365e-07,-0.056369822,0.037369046,-0.0055653453,0.02328589,0.015746126,0.004815072,-2.0885374e-05,-0.0116557805,-0.15089262,-0.019748295,-0.014689416,-0.007210791,-0.008673733,0.021591574,0.0024148673,0.020118684,-0.014339194,0.009362996,0.012130797,0.018397465,0.010590315,0.026842147,-0.011570023,1.4187768e-05,-0.0011554062,4.6808273e-06,-0.005219847,0.024202824,0.040574342,0.033955913,-0.0072425753,-0.024405673,0.015973337,-0.011067957,2.33897e-05,0.0111495145,-0.011013478,-0.023650005,0.045616686,0.006735444,0.020886093,0.015465223,0.08511531,0.025269784,0.036073983,-0.054166794,0.017778158,-0.027530828
COAD-TCGA_AA_A01Q,7.8722835e-05,-0.043046147,-0.034856662,-0.0040945783,0.07162101,0.024450032,0.03141658,0.009351764,-0.0035422146,-0.0069028735,-0.04078009,0.03147769,0.0068380088,-0.01877284,-0.044928536,0.007220432,-0.0010404564,9.6648e-07,0.008641623,0.037031643,-0.0044526793,0.021484513,0.0073434003,0.0044649243,0.0007959381,0.00699584,-0.039381683,-0.019348824,0.017936885,-0.057879373,0.04445961,0.019734085,0.017215893,0.024556331,-0.012354955,0.00840744,0.013565898,0.030376747,0.010201693,0.02701892,-0.01336228,-4.934147e-05,0.0011005551,0.00039333198,-0.06948382,0.023247272,0.040943593,0.017410975,0.0072777197,-0.02444356,0.006006323,-0.004168883,-0.00043701008,0.011262296,0.016959488,-0.027378019,0.042871907,0.0040276647,-0.009752214,0.010627937,0.07330537,0.024958305,0.024044275,-0.06023456,-0.007946044,-0.01532937
COAD-TCGA_F4_6570,-0.010134585,0.059357166,0.019662425,0.028013319,0.05031389,0.031760447,0.011075735,0.036273018,-0.008872867,0.021744013,-0.040343575,0.040203035,0.028616153,0.017520666,-0.014786229,0.0052833725,-0.011174111,-4.058704e-06,-0.0056285486,0.057523265,-0.009822227,0.021051973,0.016253192,0.0040100515,-4.1753985e-05,0.010274321,-0.19406697,-0.019465888,0.008264989,0.021492027,0.023062164,0.022020489,0.005420625,0.024796776,-0.011785969,0.059894808,0.015620023,0.029866368,0.009575814,0.026335835,-0.07911743,0.0001132451,-0.0029477328,2.0344742e-05,-0.055176973,0.025434315,0.034906477,0.011809766,0.011054277,-0.025937632,0.004994385,-0.014796555,-1.7380109e-05,0.010292649,-0.044403076,-0.02441461,0.04869062,-0.0035642982,-0.011284649,0.014196388,0.01587075,0.025101468,0.039280355,-0.10499367,-0.0023631454,-0.01707614
COAD-TCGA_A6_6651,0.0008598268,0.05290273,0.040036373,0.010354623,0.045535147,0.02210949,-0.015891254,0.04192885,-0.016075045,0.008323729,-0.04081544,0.020241782,0.012058884,0.0030533075,0.0029076934,0.009246793,-0.002609258,1.238659e-06,-0.013591573,0.048130475,0.026768528,0.02243424,0.01503621,-0.01915294,0.00017201342,-0.002763912,0.044174522,-0.020538412,-0.017541736,-0.02444677,0.009027151,0.017076015,0.009783693,0.025554761,-0.013010979,0.010333497,0.01523298,0.04925491,0.009908676,0.026451856,-0.027642034,-1.0296702e-05,-0.014166236,0.00022303965,-0.006184876,0.023171782,0.037541777,0.027127184,-0.0011943951,-0.024398472,0.008854426,-0.04037662,-0.00021646987,0.012918571,0.02819693,-0.026762266,0.044623345,0.006402701,0.0025765002,0.013703648,0.009769797,0.025110848,-0.01851064,0.023713648,-0.0038082302,-0.018158691
COAD-TCGA_CM_6165,-0.006664589,0.01688473,0.063940495,0.005076103,0.068171434,0.017692914,0.0006282404,0.024181088,0.0069392323,-0.008571327,-0.035660423,0.030825615,0.011162311,-0.02009052,0.0028592795,0.006207999,-0.002388212,0.00012787152,0.005786892,0.029189635,-0.040722147,0.022088405,0.0068540964,0.0024932325,-7.552747e-05,-0.00079836696,-0.13888827,-0.019652182,-0.014956504,-0.03909015,0.041211665,-2.0861626e-07,0.03588833,0.020448066,-0.0131944865,0.020084083,0.012522638,0.029535055,0.01048094,0.02727788,-0.030898236,0.00056646764,-0.0060341805,2.2696331e-06,-0.013538241,0.025510877,0.04262072,0.021062553,0.006467171,-0.02448176,0.0059099346,0.014763981,6.594136e-05,0.009430788,-0.02002877,-0.0077207573,0.042963758,0.010981202,-0.0008893013,0.010829315,-0.046746075,0.025141798,0.003894508,0.0105956495,0.008279115,-0.016132502
COAD-TCGA_AA_3870,-0.0049661547,-0.02612865,0.085525274,0.024673462,0.074198976,0.023584953,-0.012572423,0.0507003,-0.023927927,0.017040908,-0.040020734,0.002940923,0.017332748,0.022727638,-0.011338562,0.0065140277,-0.007449068,-4.954636e-07,-0.027724437,0.054757237,0.045862578,0.022029696,0.017167792,-0.0050599277,-1.743948e-05,0.010049978,0.008011818,-0.019299412,0.027989864,0.04733154,0.0013460293,0.020886213,-0.019935377,0.022692412,-0.013301864,0.027081896,0.01505667,0.0146418065,0.0066820085,0.025769651,-0.03657329,5.973503e-06,0.0055231005,0.00025071017,0.12743536,0.027913421,0.03848365,0.033902537,-0.0077448264,-0.025460087,0.011679098,-0.047949836,-0.000268179,0.007007761,-0.08419588,-0.02820656,0.047275573,0.00063094497,-0.007965833,0.016974898,0.019751132,0.025428087,0.037832856,-0.05124931,0.025119334,-0.020105703
COAD-TCGA_D5_6530,-0.0030511022,-0.008319825,0.009787384,0.0030362718,0.079531506,0.013838833,0.029045403,0.03234598,0.00070410967,-0.003462851,-0.03483797,0.032365486,0.016802661,0.0016498268,-0.012905389,0.005294347,-0.0023717994,0.00018499047,0.017419986,0.039762776,-0.0059671924,0.021789398,0.01164626,-0.0027615726,-0.00016746856,0.008557148,-0.036089122,-0.019645954,0.007476419,0.0039485544,0.017501727,0.013599336,0.004998952,0.018896423,-0.012463257,0.011201639,0.015929013,0.031409934,0.00943476,0.026979849,-0.040812667,0.00080555305,0.0018197894,0.00010758359,-0.072585344,0.02637422,0.043000817,0.013316637,0.012073711,-0.024647672,0.008683458,-0.00815253,-0.000106533524,0.01101918,0.015354514,-0.011690907,0.046148386,0.002775371,-0.0148355365,0.011790961,0.021223962,0.02508811,0.020338893,-0.019243538,0.0077270865,-0.011193046
COAD-TCGA_A6_6648,-0.007478386,-0.06274694,0.0066488683,0.0035677552,0.032621667,0.007345814,0.022617064,0.07950094,-0.0019162893,0.0027077198,-0.036499742,0.03897232,0.020621933,-0.008845359,0.015559435,0.002901554,-0.001499881,3.5101548e-06,0.013688803,0.027892966,-0.01727242,0.02211844,0.010519892,0.0002477169,0.0004144935,-0.008434286,-0.16758686,-0.019351387,0.0049220026,-0.024430119,-0.018261127,0.0082324445,0.018043831,0.021651603,-0.013370693,0.040028922,0.01452142,0.08133665,0.008576661,0.027151003,-0.012675269,0.0003188774,-0.013195813,0.00024145702,-0.053133607,0.025833875,0.042160153,0.02234727,0.0048492774,-0.024579955,0.010423847,-0.006880209,-0.0002725944,0.010271497,-0.011700541,4.662946e-05,0.043538116,0.008315086,0.0046355426,0.0081734285,-0.0063564777,0.025253167,0.048639596,-0.008842945,0.0032842457,-0.014115995
COAD-TCGA_AA_3496,-0.0055046156,0.06171857,0.029800974,-0.015689526,0.0510094,0.02214047,0.026513748,0.05107398,-0.0019507706,-0.0030389428,-0.038860854,0.048147112,0.02501297,-0.007889688,0.008331209,0.0021518301,-0.0020248895,3.9546285e-07,0.0072387382,0.04299992,-0.02527555,0.02178723,0.011925824,-0.00042822957,-6.766524e-05,-0.001282094,-0.053326756,-0.019515896,0.008236527,-0.0525183,0.00039877743,0.015480101,0.021417096,0.023199439,-0.012811303,0.017103553,0.010065585,0.047400087,0.010624617,0.026807547,-0.0040667183,0.00015995279,-0.008132875,0.00094766915,0.021227062,0.025475591,0.034951717,0.027578823,-0.0023639202,-0.02440604,0.0050012544,-0.030744284,-0.0009344369,0.011385491,-0.009914368,-0.02059523,0.048139285,0.011224419,0.0012875795,0.010652728,0.025235176,0.024514414,-0.024695992,0.008855492,-0.005662501,-0.018093022
COAD-TCGA_NH_A5IV,-0.002828598,-0.0020990074,0.05344598,0.014993742,0.07186408,0.018891895,0.034557976,0.0004064329,0.008120477,-0.010905445,-0.047244288,0.030107886,0.028112173,-0.0029754639,0.009036183,0.0024092942,-0.0032337285,5.6099147e-05,0.034368593,0.044793002,0.0012745336,0.020652108,0.009948384,-0.013861179,5.6155026e-05,0.009123616,-0.12513638,-0.019503022,0.013256729,-0.033804685,0.0561523,0.010242999,0.011804357,0.023918092,-0.011982515,0.1070342,0.0148938,0.022845462,0.0102363825,0.027047709,-0.02534326,0.0005634129,-0.011574924,0.000105207786,0.03108862,0.028235346,0.039093852,0.01058688,0.016478367,-0.024405675,-0.006254539,0.016943663,-0.00013043359,0.006319549,-0.03228408,-0.015404321,0.045399286,-0.0013886988,-0.016265243,0.008517951,-0.02521646,0.025356658,-0.03181225,0.006588131,0.00052574277,-0.010777039
COAD-TCGA_NH_A8F8,-0.004706919,0.044364408,-0.045787223,0.0037399158,0.058477364,0.016284324,0.028925098,0.07335283,-0.019867629,-0.0016880035,-0.041489184,0.034864962,0.010507189,0.0020665228,0.015853703,0.004842574,-0.0038813325,-2.3106113e-06,0.008225717,0.046128847,-0.012898222,0.02220955,0.013662828,-0.010875016,5.403068e-05,-0.008785017,-0.02188462,-0.019498909,0.013253182,-0.04349356,-0.028436514,0.0132826865,0.0090343505,0.02111014,-0.012907073,0.0105692595,0.016602784,0.048040003,0.010229111,0.026295915,-0.03442113,4.4619665e-05,-0.004233986,9.787455e-05,-0.024102867,0.021085441,0.040770322,0.027636759,-0.004800029,-0.024407858,0.017646208,0.0126980245,-0.00010771863,0.009332737,0.013936609,-0.024226682,0.045693148,0.013814151,0.013235837,0.012243705,0.027795017,0.024891205,0.059110284,-0.016243622,0.011423677,-0.0228422
COAD-TCGA_DM_A285,-0.0031330436,-0.038041502,-0.06035393,0.022537552,0.06863447,0.024908632,0.04591684,0.042769764,0.0012788177,0.005017638,-0.03559663,0.017472982,0.020123474,-0.0052134097,-0.02395302,0.0073444713,-0.0017770575,9.853393e-07,-0.012804218,0.035055857,0.011059314,0.022471815,0.013876889,0.010214359,0.00024289591,-0.010979898,-0.05953601,-0.019564534,-0.016848385,0.035118625,0.014167376,0.009677321,0.0057382807,0.024191968,-0.01423943,0.03193988,0.013609618,0.029402524,0.010448009,0.026537329,-0.039097577,-2.0805746e-05,-0.0025730133,9.832438e-07,0.09606618,0.029633135,0.04097289,0.015265763,0.011171572,-0.030668516,0.009304039,0.017617166,3.858935e-05,0.011068415,-0.076299995,-0.013967,0.04316868,0.0023237765,0.00033214688,0.012679256,0.0616284,0.024818065,0.00993228,-0.016101778,-0.0027588606,-0.0070138555
COAD-TCGA_AA_A00W,-0.0056471154,0.0004912615,0.0460456,-0.0031061098,0.07926149,0.018149607,0.0304164,0.004063137,-0.0038293302,-0.010553241,-0.035508435,0.04521808,0.016352296,-0.02747342,-0.0014760941,0.0028239693,-0.0020801872,6.625196e-07,0.018788181,0.046703342,-0.04974083,0.02149712,0.0043815277,-0.0316754,0.00029786583,0.00047917874,-0.1226995,-0.019472087,0.0071944594,-0.015243985,0.03913093,0.016703308,0.038923733,0.015997887,-0.012599707,0.02903165,0.01242435,0.01974088,0.009923667,0.026855603,-0.021642413,3.0538533e-05,-0.009446323,1.2984499e-05,-0.11479205,0.024965793,0.040651202,0.028871257,-0.0031977147,-0.02489347,0.0106500015,0.015683457,-8.4377825e-06,0.0088541955,0.018638909,-0.02928216,0.051211584,0.014802605,-0.00035136938,0.011263434,-0.030687392,0.025045127,0.022441328,-0.007985398,0.024203867,-0.018129611
COAD-TCGA_CM_5864,-0.008871675,0.08142939,0.08066917,0.015884306,0.09404093,0.035862587,0.005668007,0.03951735,-0.0068457723,-0.004628837,-0.037193842,0.030366242,0.0076570287,0.00090670586,0.0112427175,0.005468309,-0.0029599313,1.3471581e-05,-0.0093864985,0.02628437,-0.0323269,0.021922704,0.014885802,0.021126568,5.8560632e-05,-0.0076760156,-0.12374979,-0.01944005,-0.030489087,-0.00047886372,0.02291771,0.017606616,0.011264823,0.022029817,-0.013138965,0.010498866,0.009618312,-0.006993562,0.010589838,0.027179904,-0.03977701,-1.450628e-05,0.004122615,0.00037469156,-0.045620024,0.025222242,0.04047516,0.027309828,-0.0001675114,-0.025018163,0.008041367,-0.004885778,-0.00038691983,0.0077611934,-0.032316506,-0.011996649,0.044982955,0.012953728,0.008733392,0.010724008,-0.06394625,0.025315069,0.025175571,-0.015778497,-0.014702469,-0.019064745
COAD-TCGA_AZ_6607,-0.009568956,0.019717216,-0.06112863,-0.006912537,0.021630011,0.027088383,0.00014978647,0.071887165,-0.016491532,0.035788953,-0.050307997,0.042310476,0.00095301867,0.05121407,0.040788412,0.011128034,-0.0015437993,-1.2654811e-05,0.00022312254,0.060428,0.038969498,0.023000952,0.025183998,0.008560151,-1.0306248e-05,0.0052642226,-0.1283237,-0.019300247,-0.021327257,-0.006654516,-0.018887464,0.02365759,-0.029213041,0.035670392,-0.013441175,0.008193638,0.020061195,0.06374501,0.010421723,0.024349138,-0.011871354,-1.2314878e-05,0.0014911592,2.458971e-05,0.14180845,0.019872576,0.02960661,0.02818437,-0.0020652115,-0.024513904,0.018281251,-0.07395052,-9.726442e-06,0.010705797,0.0053690374,-0.027083756,0.043216676,0.0019850135,-0.0016638637,0.02092904,0.13579738,0.02727589,-0.021067917,-0.04543063,-0.017157435,-0.0213594
COAD-TCGA_CK_5912,-0.0047281086,0.07540354,-0.03774936,-0.04025887,0.10553308,0.028333124,0.018782936,0.041361954,0.002549231,-0.00863111,-0.036676444,0.06525409,0.030847415,-0.008246362,-0.022277743,0.0061260555,-0.0022107838,0.00064871926,0.013445225,0.016679425,-0.060215376,0.022782817,0.005150344,0.024625152,9.272434e-05,-0.009321667,-0.06591657,-0.019784028,-0.025206476,-0.041898966,0.036608674,0.007853597,0.026077546,0.01967486,-0.013334811,0.01899036,0.012600929,-0.009054154,0.010292441,0.027218431,-0.005960975,0.0016307309,-0.0021012425,-9.713694e-07,0.0014680028,0.026575714,0.037187994,0.019368414,0.004369721,-0.024636079,0.0054125264,0.05896835,3.7571415e-05,0.011480942,0.006625265,-0.013208102,0.046208546,0.008296818,0.0084070265,0.0102340765,0.009045422,0.023276538,0.0353449,-0.01809442,0.018860161,-0.016218217
COAD-TCGA_AY_6196,0.00072717667,0.03460151,-0.037653644,0.020981323,0.04990379,0.033292167,-0.046835482,0.06328274,-0.00852567,0.018310249,-0.041118912,0.02433791,0.0038710386,0.047093898,0.031555265,0.006200824,-0.0036890635,-7.171184e-07,-0.0036268756,0.054792438,0.013802368,0.021965865,0.011977589,-0.0012280643,-3.876956e-05,0.0055294167,-0.1471127,-0.019712413,-0.023047179,0.010531694,-0.0076242485,0.021383196,-0.026381731,0.025324985,-0.012055963,0.012663597,0.021315694,0.032298535,-0.00081801414,0.025913537,-0.03646825,-1.186505e-06,-0.0038841367,4.0880404e-05,0.067484915,0.022899687,0.03638473,0.026875688,-0.0033250079,-0.024626993,0.012914494,-0.044319056,-4.092185e-05,0.01204313,0.025543928,-0.027803631,0.046949554,-0.0031952858,-0.010484189,0.018965049,0.11553013,0.025439136,-0.107789636,0.05908197,0.01227656,-0.013122905
COAD-TCGA_CM_5863,-0.006392084,0.038192227,-0.104283005,0.028441485,0.053213585,0.023327295,0.06967647,0.04795272,-0.0061463118,0.012465179,-0.03355994,-0.042837664,-0.0029229075,0.042180747,0.041772515,0.008453218,-0.0020240534,6.445497e-05,0.004754208,0.046422068,0.072570294,0.021953057,0.0128978295,0.0032225251,-1.2482051e-05,0.008805369,-0.039892644,-0.01965403,0.0071674287,0.036363773,-0.002740927,0.012776405,-0.008174963,0.022237957,-0.012900025,0.016235838,0.015770555,0.043303326,0.010138899,0.026556045,-0.067396715,0.00019853283,-0.0052667856,1.1412427e-05,-0.0049254894,0.02875784,0.04203829,0.021897567,0.002925858,-0.026078582,0.012028441,-0.0038500428,-2.7412549e-05,0.0113083515,-0.048630506,-0.022439413,0.043944195,0.005697787,-0.004485905,0.015937217,0.11673874,0.025508642,0.031808853,-0.041104347,0.0077325106,-0.022145746
COAD-TCGA_AZ_6608,-0.010888379,-0.058174014,-0.10928808,0.01556991,0.06577988,0.023954025,0.024951428,0.020330548,-0.011037916,0.016107738,-0.037556827,0.034943968,0.020566061,-0.009823501,0.030377537,0.0035345685,-0.0020977831,3.7886202e-06,0.02083008,0.025988003,-0.058143705,0.022092821,0.011502583,-0.0073843896,0.00057039317,-0.003484219,0.014097571,-0.019630188,0.010144502,-0.034053825,0.04988254,0.0012177527,0.017069906,0.015471563,-0.013127074,0.008821607,0.015172243,0.03309284,0.009879261,0.027007416,-0.011267927,0.00017039152,-0.018815488,3.8071536e-05,-0.103046775,0.024884492,0.044884443,0.024145767,0.001353696,-0.02441198,0.015156604,0.07985467,8.427724e-05,0.00843822,-0.0052015185,-0.01989767,0.0478475,-0.0011125803,0.010239631,0.010948714,0.029449522,0.025018713,0.123874724,-0.0632841,0.01105237,-0.024252715
COAD-TCGA_CK_4951,-0.008009747,-0.028510064,0.053977378,0.012983084,0.1036603,0.02400412,-0.009383574,0.013673596,-0.00026980042,-3.6537647e-05,-0.034300867,0.037610024,-0.0010230541,-0.0037536025,-0.024374753,0.000113431364,-0.0035001242,5.2414834e-06,0.00045903772,0.043236874,-0.028486192,0.020443028,0.01369712,-0.012983054,0.00010840222,0.005653512,-0.19994128,-0.019523853,-0.02152443,0.019896835,0.040940024,0.011667371,0.010666266,0.008016288,-0.011487395,0.04310351,0.020374686,-0.013754174,0.009696156,0.026762292,-0.009914918,0.0003982531,-0.011496216,0.0004091328,-0.054921508,0.02875039,0.047475606,0.010809258,0.016491443,-0.025506813,0.0017663985,0.041694775,-0.00033477694,0.008279875,0.00210011,-0.01498659,0.053265546,-0.0023180544,-0.0008775294,0.013532881,-0.06871867,0.025884531,0.05159521,-0.047229573,-0.015435249,-0.022630973
COAD-TCGA_AA_3930,-0.0151378885,0.029086903,-0.01676745,0.024948701,0.051108047,0.0147405565,0.037708513,0.04930928,-0.0070845783,0.0038434267,-0.031515643,0.01215969,0.017140448,0.015357286,0.07516593,-0.0014762431,-0.0038542917,4.4155866e-05,0.023311518,0.030708613,-0.02368334,0.020758031,0.016702756,-0.0026555061,0.00034250692,-0.006157455,0.01235944,-0.019401038,0.0065858066,-0.01090847,0.019170888,0.017674059,0.017417476,0.02216497,-0.011767238,0.0061962605,0.013564736,0.05979988,0.008900702,0.026169702,-0.0049441913,0.0015738793,-0.014544696,0.0014468972,-0.016893744,0.02966234,0.037803113,0.01502087,0.008575402,-0.027830206,0.012624711,-0.020351186,-0.0015011579,0.0052093044,-0.069357574,-0.008612864,0.04994585,-0.0059408247,0.010325462,0.010867361,0.019893646,0.025180843,0.069651365,-0.06902847,-0.0215016,-0.022235563
COAD-TCGA_A6_2683,0.0030426905,0.053896666,0.027734708,-0.0038378388,0.19950764,0.014305967,0.04867558,0.032365773,-0.022972465,0.012007773,-0.03744232,0.0580298,0.006011516,0.019382954,-0.08418739,0.006605817,-0.002479147,6.172806e-06,0.01169581,0.06750119,-0.021172423,0.02210825,0.017670108,-0.039595395,1.6199425e-05,0.011235688,-0.03691055,-0.019456917,0.0322493,0.049394585,-0.0048043802,0.023180097,-0.022526935,0.01346343,-0.013073891,0.029807389,0.016879857,-0.11085798,0.009564102,0.02571538,-0.010167244,0.00030888803,0.018113583,3.8231723e-05,-0.13929814,0.025989443,0.037770152,0.031377316,-0.007136546,-0.024398953,0.021247968,-0.0040081963,-0.000714384,0.010621984,-0.027267545,-0.036445517,0.0570296,0.018815577,-0.00074175,0.017402949,-0.037891746,0.023927435,0.047116935,-0.07969861,0.051580697,-0.028596913
COAD-TCGA_AA_A004,0.0028045774,0.052242666,0.15512548,0.024787411,0.12768607,0.050992284,0.07535892,0.0440349,-0.027290106,0.024584174,-0.035677135,0.03317459,-0.0045481026,0.023718357,-0.084626675,0.010364965,-0.0053915316,9.4855204e-07,0.006821193,0.08203112,0.01742879,0.02203715,0.01746605,-0.017589897,-4.4532993e-05,0.0115701,-0.08748916,-0.019357437,0.038021,0.07796483,-0.028634664,0.030885428,-0.028961375,0.005735889,-0.013176501,0.07841091,0.015507221,-0.07313579,0.009185821,0.024852812,-0.035711013,7.802248e-05,-0.013838887,0.000101158395,-0.050541997,0.02937302,0.032645613,0.020678326,-0.0020010993,-0.024566352,0.02367282,-0.0696139,-0.00036692247,0.013838518,-0.044093728,-0.037943184,0.07022889,0.02178806,-0.0006469041,0.018698694,-0.06828314,0.025253847,-0.00010293722,-0.09174706,0.05447498,-0.028502723
COAD-TCGA_5M_AAT5,-0.00559856,-0.024946451,-0.102529295,0.013416093,0.06736764,0.009960571,0.027141564,0.056630313,-0.005987525,-0.006179571,-0.0378606,0.027893335,0.014985666,-0.010327131,0.026507527,0.0054407082,-0.0034403019,-1.8622726e-05,0.006497644,0.03611421,-0.018307142,0.022369875,0.013397506,-0.011873543,0.00036538765,-0.00805822,0.05939287,-0.019851172,0.019638896,-0.036247738,0.0010228679,0.017479539,0.016367376,0.022870824,-0.013180584,0.023136266,0.016437769,0.042842686,0.010237306,0.02498898,-0.045398433,-2.2118911e-09,-0.0006159246,0.00024651317,-0.06869626,0.02277866,0.040456593,0.023560032,0.00016189367,-0.024443245,0.020242155,0.046044275,-0.0002974067,0.0105231535,-0.028673947,-0.021350328,0.045788735,0.00895223,0.012788445,0.011243461,0.040829062,0.024978854,0.053527117,-0.03132826,0.0018175542,-0.023003368
COAD-TCGA_D5_6928,-0.001870282,0.052281156,0.04914442,0.025608696,0.040765762,0.024461195,0.013100915,0.01574263,-0.003176272,0.01490581,-0.039875735,0.034433044,0.021750912,0.017869592,0.048827916,0.006098455,-0.006266046,-5.410984e-06,0.0050741136,0.054428093,0.008201972,0.020810384,0.017531628,0.0043555796,-1.0085292e-05,0.006257762,-0.17917919,-0.019695992,0.0026092827,-0.004857056,0.04542104,0.01714179,-0.006718084,0.030196786,-0.011207283,0.02423915,0.018955052,0.05167246,0.0104420185,0.025993839,-0.023350887,-1.5813857e-06,-0.0136089325,0.00033531897,-0.038785517,0.022829622,0.034350067,0.00517617,0.015192822,-0.02655911,0.01749228,-0.018291079,-0.0003396885,0.012054099,0.000436306,-0.013873115,0.043867454,-0.0050335824,-0.013690323,0.0132377995,-0.03155011,0.025175063,-0.02644515,-0.0002990663,0.0033854842,-0.010771545
COAD-TCGA_D5_6540,-0.009343609,0.029391453,-0.1358454,0.018142588,0.05339136,0.029317893,0.006848231,0.03108877,-0.0066236258,0.0102594495,-0.037047718,0.03849782,0.007261254,-0.005940795,0.008278608,0.004622545,-0.0019347859,-4.2375177e-06,0.007517386,0.051358398,-0.00852222,0.021191146,0.016460171,0.0008405149,4.5606866e-06,0.0070843436,-0.12118882,-0.019395525,0.0039816797,-0.020535633,0.014242794,0.023049593,0.011567131,0.023926511,-0.012403488,0.010147698,0.016256183,0.031782553,0.01040563,0.026006848,-0.025621895,2.4908222e-06,-0.01885885,5.8413483e-05,-0.0496397,0.027267039,0.039290786,0.011239622,0.015399963,-0.025265891,0.02139248,-0.012835711,7.5511634e-05,0.0071442463,-0.026278138,-0.0036088899,0.045520153,0.0048423707,-0.010067999,0.011607043,0.13380462,0.025356855,-0.07983422,0.083428144,0.013699114,-0.01505808
COAD-TCGA_AA_3872,-0.003922954,0.058494374,-0.08864528,0.03634949,0.115627065,0.028640393,-0.0012819469,0.043388456,-0.0167965,0.008090794,-0.041497916,0.012320608,0.014922157,0.013214767,-0.01769352,0.0062395576,-0.0020170605,1.2245029e-05,-0.037456386,0.048326865,-0.00068864226,0.02210471,0.014675466,-0.0016947091,-1.6781036e-05,0.0036431507,0.04461074,-0.01945197,-0.025373071,0.03631313,0.012054972,0.016043514,0.0002913326,0.017381713,-0.013123214,0.010292232,0.01467979,-0.027833402,0.0073485374,0.026187286,-0.08014979,2.9591843e-05,-0.0051169693,0.00037303567,0.116873026,0.023732364,0.040089488,0.021594517,0.00039744377,-0.024463559,0.007922441,0.010045275,-0.00044694147,0.009411534,-0.051071525,-0.024881978,0.051128715,0.005794406,-0.003079474,0.0152960345,0.14139271,0.025081553,0.026971698,-0.0580045,0.020685643,-0.018731397
COAD-TCGA_AA_3994,-0.008552045,0.05057937,-0.09255004,0.044995718,0.046745278,0.04022709,0.020151407,0.049156617,-0.0074689984,0.006156206,-0.035489738,0.024833336,0.0054620877,-0.0012728274,-0.009571761,0.003943624,-0.008379075,3.3900142e-07,0.003724672,0.047550984,-0.025991894,0.021713838,0.01897657,-0.0042303205,-3.5725592e-05,0.008189464,-0.003145188,-0.020384604,-0.0037375689,-0.002306275,-0.0053210557,0.018981636,0.0050740167,0.01836729,-0.013049379,0.0123642385,0.012941211,0.03186567,0.008060187,0.026483983,-0.025737878,-1.1432916e-05,-0.0061730146,0.00028459262,0.07346392,0.025739938,0.040646642,0.025549788,0.0010319576,-0.02444924,0.012736261,0.031058311,-0.00025911257,0.0065260585,-0.041155994,-0.025374707,0.049519807,0.0091177225,-0.010346174,0.011733439,0.07725012,0.025908157,0.04937309,-0.0371193,-0.008471042,-0.015832985
COAD-TCGA_G4_6321,-0.020462435,-0.05719447,0.06714859,0.025194898,0.02247376,0.035034858,0.05416792,0.04471101,-0.017998993,0.01586318,-0.043890454,-0.034257583,-0.022402167,0.06256735,-0.011693448,0.01124136,-0.0010068773,4.6472996e-07,-0.0023576543,0.07481657,0.08245009,0.021801958,0.00645905,0.0077727735,-0.00017669518,0.009764982,-0.32071093,-0.01925906,0.014789879,0.046237785,-0.00840966,0.020367175,-0.03049761,0.020584762,-0.012849525,0.06723367,0.021010756,0.037775323,0.009487987,0.026373073,-0.007667726,3.4738332e-07,0.004724771,5.345617e-06,-0.08367902,0.027701944,0.046186328,0.024715899,-0.005962655,-0.025870107,0.025685087,0.01586163,-0.0001612436,0.01068802,-0.0053203404,-0.039247632,0.040988125,0.013969094,-0.0019334555,0.02352125,-0.08463037,0.029993847,0.04458797,-0.12418832,-0.015396208,-0.025512325
COAD-TCGA_AA_3530,-0.0056330934,-0.032981604,-0.06716596,0.016262008,0.09140448,0.016748093,0.041957468,0.071589634,-0.0029099882,-0.010964036,-0.03834852,0.007899225,0.009022109,-0.005868107,0.019010067,0.00029239058,-0.002072507,4.7683716e-07,0.0068746805,0.023145363,-0.008032922,0.022487555,0.0125012845,0.0092072785,0.0002559442,-0.0035764044,-0.24337515,-0.019758726,-0.00912872,-0.034007184,-0.0055363737,0.012926072,0.021439463,0.020858005,-0.013683811,0.008945659,0.016163468,0.018948287,0.0098826885,0.027069837,-0.02127921,5.3294003e-05,-0.0082286,2.6131049e-05,0.022332728,0.023378909,0.04113561,0.024854057,0.002283208,-0.024692902,0.010651745,0.012257695,7.6835975e-05,0.008330356,0.00927791,0.0017968863,0.045915287,0.0022477508,0.0029178858,0.010190994,0.063636065,0.025194984,0.03826636,-0.018143982,0.0042228103,-0.017706888
