,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_78,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_131,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_149,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_159,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169,M_170,M_171
GTEX-PSDG-1326-SM-48TD2,0.00056001544,0.0015473962,0.0064955056,0.0042869,0.0021051615,0.0005871728,5.8934093e-06,0.008861572,0.00044111907,0.0164361,0.009601533,0.00016262382,2.413988e-06,0.012350589,1.1377037e-05,9.313226e-10,7.526949e-06,0.0036914349,2.5425106e-07,-5.1110983e-06,0.0027108192,0.006214857,2.0489097e-08,0.02544108,-2.2631139e-07,0.032659262,-1.2427568e-05,-3.958121e-09,1.6599894e-05,0.0005199462,0.00066798925,1.3500452e-05,0.0010655224,0.037678957,0.00967136,0.0108626485,-1.0533258e-06,0.013468027,1.1920929e-07,1.1641532e-08,0.008440524,0.00083336234,2.289936e-05,3.3918768e-06,0.00018514693,1.4349818e-05,0.011628211,0.0017841458,0.0059586763,0.002105236,0.0063045025,0.012377828,0.00047636777,0.0063922703,0.005579293,0.000114001334,2.4460256e-05,0.0026912987,5.7183206e-07,0.00039995462,0.0024558455,-3.265217e-06,6.1724335e-05,0.0042364597,0.0075239837,9.36538e-06,1.8719584e-06,0.009367019,7.316843e-05,0.00042515993,1.1641532e-09,0.008993328,7.3257834e-06,6.0781837e-05,0.006922394,0.006630987,0.0010428578,0.016245216,0.00018122792,0.00012215227,0.0004255697,-3.0450523e-05,0.004598856,9.1884285e-06,1.4986843e-05,5.922094e-05,0.009365439,0.003622368,0.034896106,0.00093473494,0.00041566044,0.0059057474,0.0004498288,0.031334877,0.025149852,2.7939677e-09,7.3201954e-06,2.3368746e-05,0.00046799332,0.00022435933,1.354143e-06,-3.5669655e-07,7.431954e-07,0.0003215298,6.6682696e-07,9.267777e-05,8.244067e-06,5.8989972e-05,1.1499971e-05,0.0028580725,0.00038540363,0.0021730065,0.00013192743,0.0002886206,1.2898818e-07,0.006674111,2.2277236e-05,9.229779e-05,2.7939677e-08,1.0360032e-05,0.020985603,0.00034199655,-1.4826655e-06,-1.7974526e-07,-9.767711e-06,5.463138e-06,0.0036869794,0.00530833,0.0005558878,0.0003267005,2.1647662e-05,1.5050173e-06,0.00011827052,4.5754015e-05,0.0024127215,0.0008133501,0.00026441365,0.002064839,0.00024170429,-2.4680048e-08,0.0,2.5376678e-05,0.004976824,0.0025945306,0.0029393882,0.00039417297,8.197874e-05,6.9905072e-06,5.577132e-05,4.5262277e-05,1.0496005e-06,0.20129174,0.18650723,0.013782054,-1.0756776e-07,4.744157e-06,0.00010212511,9.370968e-06,0.00016489625,0.020242333,0.0014484227,0.001303494,0.00041659176,0.013645858,0.0013728291,0.015522838,0.014114976,0.01213479
GTEX-PVOW-1626-SM-48TC9,0.00065778196,0.0008457005,0.0059204698,0.0040302873,0.0014029592,0.0005617067,5.6624413e-06,0.007905185,0.00052874535,0.013785154,0.009537041,7.393584e-05,6.7055225e-07,0.012227237,1.4021993e-05,6.9849193e-10,1.8849969e-06,0.00369066,2.1979213e-07,-5.1576644e-06,0.0033502877,0.0063433647,1.21071935e-08,0.021694452,6.3758343e-06,0.031150013,-2.910383e-10,-6.0535967e-09,1.10678375e-05,0.0007084161,0.0018075556,2.0954758e-09,0.0013007075,0.029919058,0.010210961,0.010887623,0.0,0.013523251,4.7963113e-08,2.9522926e-07,0.004981652,0.0018196553,2.3037195e-05,-1.9352883e-06,0.0003662482,8.614734e-09,0.01159668,0.001684308,0.005943775,0.0021047443,0.006390959,0.011597544,0.00017945468,0.015138328,0.007697046,6.5322965e-05,6.357208e-06,0.0054703653,5.867332e-07,4.0888786e-05,0.0010949373,2.2444874e-07,-2.2538006e-07,0.0042345375,0.007524997,2.5052577e-07,5.1409006e-07,0.007303536,0.0002669841,0.00032259524,1.1406839e-05,0.008996576,1.4919788e-06,6.077811e-05,0.0068944693,0.0066290796,0.0010428578,0.01621893,5.5409968e-05,8.678436e-05,0.00010454655,-1.3150275e-06,0.0044797063,4.656613e-10,3.9804727e-06,1.7862767e-06,0.009365916,0.0036203116,0.034104764,0.0005097538,3.4745783e-05,0.005923569,0.0004285872,0.03133434,0.02514872,2.910383e-11,6.4857304e-06,1.071766e-05,0.00046799332,3.1534582e-06,-6.4335763e-06,-4.90807e-07,5.3290278e-06,0.00032627583,8.6054206e-07,9.24021e-05,5.03622e-05,5.9068203e-05,9.5460564e-08,0.0018787086,0.0003855303,0.0034681112,9.790063e-05,0.00013881922,1.17812306e-07,0.004930049,7.785857e-07,0.00019477308,2.8964132e-07,1.2461096e-06,0.02098608,5.5294484e-05,-1.559034e-06,-4.3284148e-05,-9.043142e-06,2.6375055e-06,0.0037745088,0.005307853,0.00065187365,0.00019979477,5.5879354e-06,3.4607947e-06,0.0017414987,5.930662e-05,0.002358079,0.00096035004,0.0002168417,0.002060607,1.1015683e-05,-3.0267984e-08,1.3969839e-09,4.6100467e-05,0.0048532635,0.0025942177,0.0027746856,0.00022878498,2.8871e-06,3.5390258e-07,0.00013928115,6.2957406e-06,1.2628734e-06,0.1802581,0.1626311,0.013785422,-8.530915e-07,5.559996e-07,1.7192215e-05,1.532957e-06,0.00012325495,0.02024132,0.0011533499,0.0010519326,0.00036145747,0.013032764,0.001248017,0.015447974,0.01411432,0.012091488
GTEX-PWCY-0726-SM-48TCS,0.00018841773,0.001018405,0.006402999,0.0053358525,0.0014441162,0.0005673915,1.5217811e-06,0.008596122,0.0004937127,0.01624617,0.009592056,0.0001020357,1.3038516e-06,0.012175381,9.674579e-06,6.9849193e-10,0.0004742369,0.0036823153,2.0768493e-07,-5.211681e-06,0.003196001,0.005255893,8.1490725e-09,0.0212169,-1.6532838e-05,0.031400412,-3.385544e-05,-1.7462298e-09,1.4565885e-05,0.00076173246,0.001094684,3.8016587e-06,0.001205042,0.026561916,0.010798901,0.0108835995,-1.9408762e-06,0.013574064,1.14087015e-07,1.1427328e-06,0.008277833,0.0019419938,2.8871e-05,5.1546842e-05,0.00018843263,3.3974648e-06,0.011413753,0.0017007738,0.005984634,0.002103746,0.0062731504,0.012090355,0.00034798682,0.012398869,0.008912981,0.00030196458,5.820766e-10,0.003870353,5.8859587e-07,0.00024614483,0.0011077076,-2.188608e-07,0.00040113926,0.004235506,0.0075239837,5.2154064e-08,1.5646219e-06,0.0085757375,9.471923e-05,0.00030291826,-6.9569796e-07,0.008995235,4.1797757e-06,6.075576e-05,0.0069058836,0.006628573,0.0010428578,0.016198277,8.0589205e-05,9.88543e-05,0.00035759807,-4.249811e-05,0.0045342594,7.1991235e-07,8.37259e-07,1.4081597e-06,0.009366095,0.0036191344,0.034217715,0.0006711781,1.4219433e-05,0.0057962835,0.0005290732,0.031334788,0.025149673,4.656613e-09,7.5306743e-06,1.2848526e-05,0.00046799332,2.6129186e-05,-2.3841858e-07,-7.0780516e-07,1.5087426e-06,0.00027519464,7.5716525e-07,9.274483e-05,6.0442835e-07,4.7203153e-05,8.6743385e-06,0.0041026175,0.00038546324,0.001842156,0.0001180768,7.9236925e-05,1.094304e-07,0.006065905,4.827976e-06,9.010732e-05,7.171184e-08,3.8091093e-07,0.020985633,5.069375e-05,-1.4133751e-05,-6.813556e-06,-9.531155e-06,3.2037497e-07,0.0039716363,0.0053079575,0.00033972412,0.00065135956,7.867813e-06,1.8291175e-06,0.00052402914,7.670373e-06,0.004800588,0.001815334,0.00034610182,0.002071306,9.490177e-07,-4.578382e-06,9.313226e-10,4.6297908e-05,0.004867792,0.0025941879,0.0026631653,0.00030617416,3.49693e-05,3.1292439e-06,2.8125942e-05,2.194941e-05,1.1445954e-06,0.17180538,0.16770786,0.013757408,2.188608e-08,1.2081116e-05,1.18128955e-05,2.3283064e-08,0.00024232268,0.02024123,0.00092326105,0.000983566,0.00021710992,0.013829589,5.826354e-05,0.012752831,0.0141144395,0.01210022
GTEX-PWN1-0626-SM-48TDT,0.0003682822,0.0013189912,0.0065131187,0.00439623,0.0014508218,0.0006071776,1.1458993e-05,0.008554131,0.0004995316,0.01597774,0.00958699,8.176267e-05,1.5944242e-06,0.012319863,9.192154e-06,2.910383e-10,0.0006854087,0.0036913902,2.1606684e-07,-5.1576644e-06,0.0026254505,0.0046583414,1.071021e-08,0.027649015,-1.411885e-06,0.034639478,-1.0769814e-05,-1.1641532e-09,1.4074147e-05,0.0006420538,0.0007395297,1.1976808e-05,0.001127392,0.026455015,0.012219638,0.010892659,-2.2426248e-06,0.01359269,2.8964132e-07,2.5331974e-07,0.009216011,0.0014004707,1.546368e-05,6.077811e-05,0.000120960176,2.0340085e-06,0.011631697,0.0017103851,0.00598675,0.0021035373,0.0062778294,0.0124568045,0.00043473393,0.013373911,0.00614661,9.484589e-05,2.6207417e-06,0.0064109564,5.783513e-07,0.00010404736,0.0011500567,-1.6503036e-06,0.00023006648,0.0042360276,0.007523328,6.3795596e-08,1.8719584e-06,0.008571565,0.00010614097,0.00034023076,-4.90807e-07,0.0089966655,4.4070184e-06,6.075576e-05,0.006959051,0.0066285133,0.0010428578,0.01620391,8.022785e-05,9.5151365e-05,0.00029347837,-1.399219e-05,0.0045466423,1.2200326e-07,7.878989e-07,9.778887e-06,0.009365827,0.0036192834,0.033604115,0.0012156814,5.767122e-05,0.0057685077,0.0006447807,0.03133434,0.02514869,8.8475645e-09,6.7315996e-06,1.6495585e-05,0.00046799332,1.7881393e-05,-1.469627e-06,-7.105991e-07,1.5106052e-06,0.00027612597,7.3295087e-07,9.2573464e-05,2.3283064e-10,5.144626e-05,7.789582e-06,0.0028413385,0.00038552284,0.0022946447,0.000110179186,2.4247915e-05,1.1688098e-07,0.005926788,2.251938e-06,8.157641e-05,2.514571e-08,5.7555735e-07,0.020985276,8.325279e-05,-1.5821308e-05,-0.00013390183,-9.767711e-06,5.494803e-07,0.003720969,0.0053079426,0.00070790946,0.00050962716,9.164214e-06,1.1874363e-06,0.00064698607,7.469207e-06,0.0032531768,0.0010807514,0.00031591952,0.0020697564,5.3308904e-06,-3.5073608e-06,3.4924597e-10,4.817918e-05,0.004894823,0.0025941879,0.002931729,0.0003330037,4.746765e-05,4.163012e-06,4.3753535e-06,4.123524e-05,1.1501834e-06,0.1748836,0.16515678,0.013718873,1.0477379e-08,2.9169023e-06,1.981482e-05,1.3969839e-09,0.00019913167,0.020241678,0.0011825114,0.0010703355,0.00018438697,0.016609937,7.4040145e-05,0.015043348,0.014114499,0.012100518
GTEX-Q2AH-0826-SM-48TZN,0.00085896254,0.0021938086,0.0065935254,0.0044987947,0.0015348494,0.00077165663,0.0004658103,0.009735405,0.0005299449,0.019001752,0.009631127,0.00031504035,5.1055104e-06,0.012534529,7.945299e-05,2.3748726e-08,0.00906238,0.0037014037,2.7567148e-07,-5.1576644e-06,0.0025184155,0.007034391,4.33065e-08,0.030703872,-7.832423e-07,0.037121475,0.0013504475,5.820766e-10,5.139783e-05,0.00011365861,0.0014922023,7.095188e-05,0.00064165145,0.050576627,0.008209914,0.010822445,-7.878989e-07,0.013506472,1.3373792e-06,1.4901161e-08,0.008951932,0.0008585155,3.9506704e-06,0.0005658865,2.6740134e-05,2.9154122e-05,0.011519253,0.001777485,0.0059736967,0.0020993948,0.0062994957,0.013352931,0.000849545,0.012233734,0.0067665875,0.0002673939,5.3994358e-05,0.0031447858,5.8859587e-07,0.00044125319,0.0008752793,3.668666e-05,0.00063509494,0.004237607,0.0075225234,2.6848167e-05,1.1641532e-07,0.010147363,0.0013824552,0.000100284815,6.146729e-08,0.008985877,1.782924e-05,6.0800463e-05,0.007009238,0.0066307187,0.0010428578,0.016283214,0.00053046644,0.00017858297,0.0009036362,-4.249811e-05,0.004849717,3.5520643e-06,0.00010358542,0.0003265217,0.009365916,0.0036268681,0.038936287,0.003724888,9.612739e-05,0.0061874688,0.0006226525,0.031335622,0.025151432,1.3969839e-09,7.4934214e-06,4.931912e-05,0.00046799332,0.00079138577,1.1499971e-05,-4.284084e-08,1.4659017e-06,0.00014901906,5.9977174e-07,9.269267e-05,1.417473e-06,5.441159e-05,5.824864e-05,0.002810806,0.00038523227,0.0008286685,0.000104762614,4.5914203e-07,2.1979213e-07,0.008832723,0.00028336793,2.2884458e-05,-1.1641532e-08,0.000109530985,0.020987988,0.00069229305,-2.0395964e-07,2.5562942e-05,-5.075708e-06,3.2901764e-05,0.0035931915,0.0053084046,0.0009846091,0.00076806545,0.00010970235,1.5813857e-06,0.00032239407,0.00033172965,0.0009275675,0.0007160455,0.00016156584,0.0020721853,0.00028715283,2.188608e-08,2.910383e-10,1.0680407e-05,0.0049030483,0.0025941879,0.0017278492,0.00028662384,0.000302732,2.5104731e-05,0.00042788684,4.74751e-05,1.0374933e-06,0.23819596,0.23733193,0.01371482,3.221631e-05,4.9851835e-05,0.00019929558,0.00025437772,8.495897e-05,0.020241886,0.0016908497,0.0016295612,0.00029908866,0.020251662,0.0006991774,0.012602866,0.014115512,0.012173235
GTEX-Q2AI-0626-SM-48TZU,0.00027044117,0.0012595057,0.007325709,0.0049413145,0.0020298213,0.0005541742,2.816692e-05,0.008516669,0.0005007759,0.01672557,0.009589165,0.00012706965,1.9744039e-06,0.012246817,1.8715858e-05,6.9849193e-10,0.00037071854,0.003680542,2.2351742e-07,-5.401671e-06,0.0032235086,0.005023405,9.080395e-09,0.023293048,3.4756958e-06,0.031706363,-2.162531e-06,-4.1909516e-09,8.232892e-06,0.00056458265,0.00039369613,4.2542815e-06,0.00067037344,0.028767556,0.0073109567,0.010897577,-2.9783696e-06,0.013088763,8.8475645e-09,2.3376197e-07,0.009038836,0.0010083318,1.6156584e-05,2.0861626e-05,0.00011725724,4.272908e-06,0.011626124,0.0017136484,0.0059761405,0.0021040887,0.0062701404,0.014699221,0.0004291758,0.0075666904,0.007189542,0.00026472658,1.2572855e-06,0.0047358125,5.6717545e-07,0.00019034743,0.0019265711,-1.02669e-05,0.00025426596,0.004235357,0.0075243115,2.635643e-07,1.0384247e-06,0.0077264905,5.7786703e-05,0.000499703,-6.146729e-07,0.008995831,5.5991113e-06,6.077066e-05,0.006839484,0.0066272914,0.0010428578,0.016205907,0.000103868544,9.7453594e-05,0.00077687204,-4.563853e-05,0.0045132935,6.2864274e-07,9.872019e-07,2.8070062e-06,0.009366006,0.0036196709,0.033321112,0.0008264929,0.00012303889,0.005867511,0.00040551275,0.031334758,0.025149614,2.2118911e-09,6.562099e-06,1.2420118e-05,0.00046799332,1.11833215e-05,-2.4084002e-06,-5.029142e-07,9.126961e-07,0.00033803284,7.79517e-07,9.279698e-05,3.1851232e-06,4.8156828e-05,3.412366e-06,0.002268955,0.0003855154,0.001956746,0.0001155287,0.000112354755,1.0477379e-07,0.0060432553,6.366521e-06,4.794821e-05,1.6763806e-08,1.0672957e-06,0.020991236,0.00013543665,-1.8354505e-05,-1.7374754e-05,-9.767711e-06,1.1799857e-06,0.0038170815,0.0053078085,0.00035618246,0.0007597506,1.5668571e-05,2.5331974e-07,0.00047756732,5.9280545e-05,0.0054371953,0.0015423447,0.0002564937,0.0020703077,7.327646e-05,-1.2982637e-06,1.1641532e-10,5.248189e-05,0.004925385,0.0025942028,0.0028806478,0.00022891909,0.000109657645,9.249896e-06,3.4928322e-05,8.044392e-05,1.0589138e-06,0.18944204,0.17021936,0.013725907,1.6065314e-08,5.4724514e-06,3.482774e-05,8.331612e-06,0.00021996349,0.020242274,0.0011175573,0.0012585819,0.00027073175,0.015591681,0.00027833134,0.015791327,0.014114499,0.012104422
GTEX-QCQG-0626-SM-48U21,0.00050809234,0.0020071417,0.0061249137,0.004543066,0.0015022755,0.00055698305,3.2618642e-05,0.008947372,0.00048708916,0.0173738,0.009597868,0.00016380847,2.7250499e-06,0.0122697055,1.7445534e-05,2.7939677e-09,0.0005387068,0.0036829263,2.2724271e-07,-5.453825e-06,0.0025622994,0.005832702,1.839362e-08,0.025662452,2.4586916e-07,0.031408817,7.824972e-06,-1.1641532e-10,2.5037676e-05,0.00061042607,0.0004432872,2.5067478e-05,0.00038814545,0.03827086,0.007880092,0.0108855665,-1.0291114e-06,0.013558507,6.5006316e-07,1.937151e-07,0.009216487,0.0012253374,1.22226775e-05,0.00026034564,0.000102467835,2.5577843e-05,0.011560202,0.0017452091,0.0059810877,0.0021033883,0.006275207,0.014473259,0.00084361434,0.006221324,0.0074372888,0.00047621876,7.3034316e-06,0.0026264489,5.783513e-07,0.0003927648,0.00049144775,1.4761463e-07,6.0465187e-05,0.004235983,0.0075232983,1.0598451e-06,1.821667e-06,0.0088119805,8.286908e-06,0.0008585304,-6.752089e-08,0.008994132,5.375594e-06,6.077066e-05,0.0069431663,0.0066284537,0.0010428578,0.016215414,0.00023937225,0.00013045222,0.00037261844,-4.249811e-05,0.004622951,1.8987805e-05,1.5292317e-06,3.398955e-05,0.009366035,0.0036208183,0.034546763,0.0010121167,0.0012474805,0.005878091,0.0007599294,0.031335026,0.02515018,4.656613e-09,8.516014e-06,3.618002e-05,0.00046799332,5.901605e-05,-6.267801e-06,-3.5669655e-07,7.292256e-07,0.00025118142,6.528571e-07,9.281933e-05,-1.7462298e-10,5.165115e-05,1.488626e-05,0.0021793246,0.00038543344,0.0014315397,0.00011587888,7.6793134e-05,1.322478e-07,0.006611675,2.6453286e-05,7.594004e-05,8.1490725e-09,7.079914e-06,0.02098447,0.00021468848,-2.529472e-06,1.3969839e-09,-8.519739e-06,5.621463e-06,0.003984526,0.0053082705,0.00023464113,0.0003920123,1.8101186e-05,2.5108457e-06,0.00028282404,4.816428e-05,0.002773866,0.0011724979,0.00030900538,0.0020677894,9.482354e-05,-1.3643876e-07,2.910383e-11,4.125014e-05,0.0049455166,0.0025943369,0.0019122511,0.00023885071,6.897375e-05,5.926937e-06,0.00017809123,4.065782e-05,1.15484e-06,0.2066924,0.20083779,0.013767183,5.8878213e-06,1.7233193e-05,7.421523e-05,3.5360456e-05,0.00017447025,0.020241737,0.0017728806,0.0013321936,0.00037448853,0.015846789,0.00036730617,0.014674127,0.0141145885,0.012133151
GTEX-QDVJ-0726-SM-48U1W,0.00048758835,0.0012809038,0.0062547624,0.0041648746,0.0014412254,0.0005613938,9.4193965e-06,0.008694887,0.0005054921,0.015570611,0.009562999,0.000106438994,1.0663643e-06,0.01227653,1.8265098e-05,9.313226e-10,0.00011843443,0.0036816448,2.188608e-07,-5.7611614e-06,0.0035280585,0.005220875,1.2805685e-08,0.022480756,1.8626451e-09,0.029765487,-3.4756958e-06,-4.656613e-09,7.0054084e-06,0.0007558167,0.0004204288,1.385808e-06,0.0006610304,0.026946604,0.007248938,0.010874659,-3.4887344e-06,0.013574362,4.1443855e-08,4.284084e-08,0.008734256,0.00096841156,1.7430633e-05,1.3690442e-07,0.00011319667,3.9879233e-06,0.011610955,0.0017191768,0.0059674084,0.0021046102,0.0062467456,0.013264865,0.0004690066,0.0045465976,0.0076706707,0.00030858815,1.2777746e-05,0.0023840219,5.783513e-07,7.724017e-05,0.001593113,-8.381903e-08,3.458932e-05,0.0042359233,0.0075238645,4.0978193e-07,1.4510006e-06,0.008803546,3.0640513e-05,0.0007254034,-3.1199306e-08,0.008993894,2.2277236e-06,6.076321e-05,0.006859809,0.0066283345,0.0010428578,0.016227901,0.0001225695,0.00010345876,0.0004432276,-3.0450523e-05,0.0045633614,1.4305115e-06,7.450581e-09,1.7635524e-05,0.009365797,0.0036191642,0.03131625,0.00091069937,0.00030017644,0.005801022,0.00026856363,0.031334877,0.025149852,2.7939677e-09,6.824732e-06,1.1131167e-05,0.00046799332,1.6395003e-05,-6.2640756e-06,-5.1315874e-07,1.4789402e-06,0.00024022907,6.5751374e-07,9.24021e-05,-1.1641532e-09,5.3323805e-05,6.271526e-06,0.0020861477,0.0003855154,0.0019542724,0.00011281669,4.4930726e-05,1.1175871e-07,0.0061402023,1.3906509e-05,4.5951456e-05,3.1664968e-08,1.3820827e-06,0.020987451,0.00012304634,-9.000301e-06,-9.164214e-07,-9.531155e-06,2.6524067e-06,0.0037380606,0.0053078383,0.00034765154,0.00062879175,1.3444573e-05,1.7154962e-06,0.00033596903,5.0339848e-05,0.00594306,0.0009912401,0.00039616972,0.0020670593,2.892688e-05,-2.1196902e-06,0.0,5.2168965e-05,0.004990518,0.002594456,0.0031701028,0.0003324598,7.256493e-05,6.221235e-06,0.000100269914,6.0088933e-05,1.0300428e-06,0.17740428,0.16339898,0.013757944,4.2747706e-07,6.053597e-07,2.8137118e-05,1.899898e-07,0.00022815913,0.020241797,0.0014082938,0.0010195225,0.00044468045,0.015111238,0.0006843209,0.01432538,0.01411441,0.012104958
GTEX-QDVN-1026-SM-48TZA,0.0009355247,0.002682954,0.0074958205,0.004771352,0.0015798807,0.0006203875,0.0004780069,0.009922624,0.00042051077,0.021364927,0.0096871555,0.00045434386,6.8582594e-06,0.012547404,3.145635e-05,4.8894435e-09,0.0020578504,0.0036905855,2.3562461e-07,-5.1613897e-06,0.002384916,0.0061790943,4.2375177e-08,0.03445372,-5.961582e-05,0.038155764,0.00017613173,-2.910383e-11,7.169694e-05,0.00032091886,0.00072029233,0.00010124594,0.0012469441,0.055006564,0.008240163,0.0108142495,6.2864274e-09,0.013461709,2.965331e-06,1.2898818e-07,0.008746266,0.0009962767,8.741394e-06,0.00035389513,2.6017427e-05,4.6923757e-05,0.011521369,0.0018478483,0.0060011446,0.0021037161,0.0062955916,0.014058232,0.0011156797,0.007521808,0.008046657,0.0010331124,2.4840236e-05,0.00709635,5.8859587e-07,0.00053886324,0.0005938262,1.3060868e-05,8.15168e-05,0.004237488,0.007522732,4.755333e-06,6.4633787e-07,0.009848356,0.00054941326,0.00013083965,4.079193e-07,0.0089894235,2.7678907e-05,6.080419e-05,0.0070907474,0.00663203,0.0010428578,0.016272247,0.0003368482,0.0001386255,0.0009663105,-6.7222863e-06,0.004763797,8.951873e-06,7.1294606e-05,0.00020102412,0.009365737,0.0036233515,0.039470732,0.002655536,0.0014398247,0.006362468,0.0027746558,0.031336486,0.02515325,2.0954758e-09,7.4077398e-06,3.7889928e-05,0.00046799332,0.00021860003,4.33065e-06,-9.9185854e-08,1.1874363e-06,0.00017089397,5.1781535e-07,9.278208e-05,2.476573e-05,5.4202974e-05,5.2321702e-05,0.0029073954,0.00038531423,0.00089634955,0.000111699104,0.00023546815,1.7974526e-07,0.009249836,0.00020305067,6.0353428e-05,-2.7939677e-08,3.7007034e-05,0.02099052,0.00095294416,-1.5459955e-07,1.5854836e-05,-9.767711e-06,2.40542e-05,0.0037511736,0.005308643,0.00029569864,0.0006838292,0.00011525303,1.1846423e-06,0.00019729882,0.00028821826,0.0014519244,0.00061834604,0.0001256913,0.0020777583,0.00042640418,5.5413693e-08,-1.7462298e-10,3.0964613e-05,0.0050311238,0.0025941879,0.0020495057,0.00020428002,0.00033008307,2.7373433e-05,0.00019936264,0.0001430735,1.0384247e-06,0.24165499,0.23545915,0.0137909055,1.7613173e-05,2.1707267e-05,0.00023324788,0.00029932708,0.00012343377,0.020242393,0.0022074282,0.0016108751,0.00025644153,0.022756428,0.00073701143,0.0143304765,0.014115721,0.012201101
GTEX-QEG4-0726-SM-4R1JL,0.00026544183,0.0008570105,0.005995959,0.005709231,0.0013919175,0.00057439506,-1.2461096e-06,0.0073184073,0.0005175024,0.013059109,0.009509981,8.053705e-05,3.6600977e-07,0.012233645,7.4971467e-06,1.6298145e-09,-3.7118793e-05,0.0036821514,2.1979213e-07,-5.19678e-06,0.0036026984,0.004317999,4.8894435e-09,0.01800841,1.4342368e-06,0.028028697,-4.0456653e-06,-1.6530976e-08,8.413568e-06,0.00039134175,0.0011420101,-1.13621354e-07,0.00074468553,0.02256465,0.00830099,0.010877818,-2.0489097e-07,0.013531148,-2.910383e-11,5.159527e-07,0.006488949,0.000732705,2.732873e-05,-2.7671456e-05,0.00024289638,1.1641532e-07,0.011380494,0.0016409457,0.0059666336,0.0021060407,0.0062682927,0.012752384,0.00019239634,0.010513395,0.007986039,7.829815e-05,-1.0477379e-09,0.010818988,5.8300793e-07,9.775907e-05,0.0027338713,7.0314854e-07,5.333498e-05,0.0042364,0.007524669,1.071021e-08,7.8231096e-07,0.009085,0.00026289374,0.00013253838,-3.4924597e-09,0.008996308,6.6589564e-07,6.0766935e-05,0.006866485,0.0066274703,0.0010428578,0.016199052,1.7229468e-05,7.0527196e-05,9.737909e-05,-1.2647361e-05,0.0044157505,0.0,3.857538e-06,1.1585653e-06,0.009366065,0.0036206394,0.0327107,0.00028702617,-2.8871e-07,0.0057101846,0.00012974441,0.03133446,0.025148958,9.313226e-10,6.0927123e-06,6.7278743e-06,0.00046799332,4.7367066e-06,-2.7641654e-06,-4.6007335e-07,3.4309924e-06,0.00047188997,9.667128e-07,9.2729926e-05,2.1606684e-06,5.652383e-05,1.2628734e-06,0.002621308,0.0003854856,0.003627628,0.000111073256,6.377697e-06,1.094304e-07,0.005522579,3.8649887e-08,0.0001790002,5.6810677e-08,3.9767474e-06,0.020987004,0.00012034178,-3.3359975e-06,-1.7210841e-06,-9.767711e-06,1.9799918e-06,0.003968984,0.005307749,0.00042566657,0.00028675795,5.044043e-06,8.260831e-07,0.00012764335,2.5663525e-05,0.0020817518,0.0012011826,0.00039657205,0.002062291,1.1883676e-05,-2.430752e-07,1.5133992e-09,3.518164e-05,0.0048491657,0.0025942326,0.0030905604,0.00034298003,2.8323382e-05,2.5760382e-06,4.5303255e-05,5.122274e-09,1.2740493e-06,0.18805599,0.17025298,0.013721049,-2.2333115e-06,3.5632402e-06,1.5757978e-05,0.0,0.00016077608,0.02024141,0.00094148517,0.0012548864,0.00026778877,0.011097431,0.0006337911,0.016368538,0.01411432,0.012081832
