,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169
LS180_LARGE_INTESTINE,0.00015157461,0.057056546,0.04912749,0.053492904,0.08447677,0.07084054,0.13255543,0.09015578,0.048461348,0.018517643,0.19666404,0.16056061,0.14294511,0.0046308935,0.003471762,4.450977e-05,0.037812173,0.18780118,0.16536361,-3.3527613e-07,-5.122274e-09,1.7661601e-05,0.06789011,0.095740914,-8.614734e-09,0.013297886,-1.7508864e-07,0.036365718,0.13555884,1.1455268e-07,0.03151518,2.0686537e-05,0.00022539496,1.2521973,1.3034928,0.0019803196,0.0023479164,0.0033811778,7.972494e-05,7.374212e-06,0.0002848059,0.04259026,0.00012758374,0.06590241,1.7564744e-06,0.0041523427,0.093295574,0.035161674,0.1444205,0.16627884,0.0048421025,0.14279753,0.03822893,0.039808184,0.000118911266,1.9464642e-07,0.0006434247,0.00010667741,0.010132194,0.009576887,0.025637716,0.03485751,0.029667526,0.00037404895,0.01165697,0.020124257,0.0018052757,6.902963e-06,0.010912687,0.017739952,0.004835397,0.07332903,0.0033864975,4.6689063e-05,0.032209754,0.012144119,0.008253723,0.25697905,2.7917325e-05,-3.3602118e-06,0.030073881,0.026436329,-1.21071935e-08,1.4781952e-05,0.1523422,4.93899e-05,0.109559774,0.062368035,8.381903e-06,0.04276654,0.013743103,1.6530976e-08,0.056551874,-2.3320317e-06,0.027428567,0.031135976,0.0027615577,0.000109530985,0.009420812,0.029796869,0.14576203,0.06746274,0.010766685,0.026222914,0.028462887,-1.3653189e-06,0.0011401772,0.028147638,0.38085014,0.03092891,1.912564e-05,0.3347668,0.03175798,0.0435839,0.0014121085,0.4464361,0.3289851,0.26893336,0.050433695,-1.73226e-06,0.06334716,2.514571e-07,0.031008482,0.056884646,0.10845113,0.0013843477,0.109993994,0.0011332184,0.08870232,0.09755063,0.1251682,0.00034778565,0.14844799,0.009756237,4.1507185e-05,0.00019553304,0.15859354,0.0001899004,0.16089803,0.0043801963,0.1687575,-4.172325e-07,4.581362e-05,4.55752e-05,0.07443762,0.0702911,5.532801e-05,-2.0582229e-07,0.2666095,0.15718275,0.11648893,0.00014398992,0.13550335,0.013709545,0.121519625,0.022812575,-5.6345016e-08,1.9706786e-06,0.00024674833,0.02587992,0.002471,0.038683653
LS411N_LARGE_INTESTINE,-1.6530976e-08,0.04823196,0.054361105,0.044851184,0.095012486,0.056266427,0.114484906,0.086964965,0.039028317,0.013855666,0.19740206,0.16045731,0.1392445,0.0046308935,0.0076274574,4.450977e-05,0.037745506,0.15993059,0.16531801,-3.3527613e-07,2.6803464e-06,1.6994774e-05,0.06749678,0.08663547,-2.104789e-07,0.007691622,-1.7508864e-07,0.032802194,0.1565898,3.306195e-08,0.04168853,9.500235e-05,8.853525e-05,1.1023314,1.206311,0.00279361,0.0023479164,0.004143223,4.627183e-05,1.6223639e-06,0.0002848059,0.041542202,1.3373792e-06,0.06590241,6.9104135e-07,0.0055452585,0.089558244,0.033483148,0.1444205,0.16627884,0.004419431,0.14279753,0.019501388,0.015295625,2.9355288e-06,1.4901161e-07,0.0006673783,1.3783574e-06,0.010132194,0.009646356,0.02196753,0.035948604,0.029667526,0.00037404895,0.016941816,0.022739112,0.0024737865,3.9916486e-05,0.013881385,0.017877042,0.0012445301,0.07332903,0.005820662,4.9613416e-05,0.032209754,0.012108207,0.008253723,0.26671135,6.890297e-05,-3.3602118e-06,0.030073881,0.024784297,-1.21071935e-08,6.0386956e-06,0.1523422,8.1490725e-08,0.109559774,0.064756215,1.2619421e-06,0.04276654,0.01396057,1.6530976e-08,0.056551874,-2.3320317e-06,0.021693558,0.031135976,0.0070497394,0.0006760955,0.0015588403,0.029796869,0.14382148,0.05671996,0.010775715,0.022136778,0.02813983,-1.3653189e-06,4.0639192e-05,0.026424646,0.32351643,0.022996217,1.2502074e-05,0.29653734,0.049558222,0.04305622,0.0011351109,0.35473382,0.32235903,0.2685482,0.06327653,-1.73226e-06,0.06259787,2.514571e-07,0.031008482,0.056884646,0.104736626,0.0023220181,0.10093135,0.00046715885,0.0833025,0.14897615,0.11245406,0.000431031,0.13651806,0.0074551105,8.193776e-06,3.522262e-05,0.15436238,0.0017499328,0.16089803,0.004420534,0.1687575,-4.172325e-07,0.00014635175,5.8695674e-05,0.08026904,0.09426129,4.409626e-05,-2.0582229e-07,0.26216918,0.21132684,0.14723945,0.0008970201,0.14352584,0.017433017,0.1698376,0.022582918,5.0943345e-07,2.3897737e-06,0.0001777932,0.024172574,0.0015718639,0.040658683
LS513_LARGE_INTESTINE,-1.9107014e-05,0.04675919,0.04119715,0.024289638,0.08661395,0.03519991,0.096829,0.09223759,0.046283305,0.023430228,0.19549155,0.17100263,0.14396381,0.0046308935,4.5634806e-08,4.450977e-05,0.037742972,0.16424131,0.16531795,-3.3527613e-07,1.1408702e-06,1.7281622e-05,0.06801933,0.07706642,8.428469e-08,0.0065250397,-1.7508864e-07,0.034299254,0.1423465,3.0267984e-09,0.026063561,6.816536e-05,0.0004343912,1.0081747,1.1843897,0.0032803416,0.0023479164,0.0026123673,0.0003444776,4.2632222e-05,0.0002848059,0.07550007,0.0006316379,0.06590241,1.559034e-06,0.0043549836,0.08755958,0.033676356,0.1444205,0.16627884,0.004853457,0.14279753,0.010443389,0.014978737,4.000962e-06,3.0267984e-08,0.0006296858,0.00042385608,0.010132194,0.010462403,0.034704357,0.037968755,0.029667526,0.00037404895,0.0092408955,0.036066413,0.0014223009,3.432855e-06,0.010967076,0.017563105,0.023067236,0.07332903,0.004497811,8.288771e-08,0.032209754,0.013734013,0.008253723,0.23257321,2.8945506e-06,-3.3602118e-06,0.030073881,0.02448225,-1.21071935e-08,8.8363886e-05,0.1523422,1.1544675e-05,0.109559774,0.063826144,8.568168e-08,0.04276654,0.014937371,1.6530976e-08,0.056551874,-2.3320317e-06,0.019770712,0.031135976,0.0019729882,0.0015850365,0.0001168102,0.029796869,0.14954484,0.0525766,0.010851055,0.034988165,0.02840212,-1.3653189e-06,-2.4288893e-06,0.02113834,0.43948936,0.04289499,2.0544976e-06,0.2640853,0.03418544,0.041165203,0.0011176616,0.4204501,0.3399495,0.29122716,0.078751385,-1.73226e-06,0.065503955,2.514571e-07,0.031008482,0.056884646,0.10624695,0.0016565919,0.092874825,0.0007599592,0.0975945,0.10768169,0.12824798,0.000106185675,0.16155201,0.009292901,3.168732e-05,6.603077e-05,0.15563709,0.00013240427,0.16089803,0.0045891553,0.1687575,-4.172325e-07,2.1841377e-05,4.0691346e-05,0.07201725,0.07790774,4.5973808e-05,-2.0582229e-07,0.21828455,0.17496055,0.123292446,0.00024998188,0.1437701,0.02035287,0.12919462,0.02220413,-3.958121e-09,1.7462298e-10,0.0005072281,0.02597627,0.002976507,0.034914374
LU65_LUNG,3.0409545e-05,0.05626136,0.07501727,0.044429958,0.092930734,0.10498637,0.12704879,0.07965994,0.042120606,0.010860443,0.20120335,0.16130275,0.15673304,0.0046308935,3.4615397e-05,4.450977e-05,0.038219243,0.1638053,0.17147577,-3.3527613e-07,5.569309e-07,1.8402934e-05,0.06774145,0.07575828,-1.7117709e-06,0.0043596774,-1.7508864e-07,0.035832196,0.11673647,4.665926e-07,0.043376535,6.441772e-05,0.00015216321,1.157253,1.2240449,0.0034104139,0.0023479164,0.002537787,2.065301e-05,7.60518e-06,0.0002848059,0.01824218,-2.8219074e-07,0.06590241,1.7769635e-06,0.0056777596,0.0977363,0.020560056,0.1444205,0.16627884,0.004468724,0.14279753,0.0069874525,0.00450629,3.0752271e-06,8.745119e-07,0.0005955249,0.006095618,0.010132194,0.009210169,0.004929155,0.044275522,0.029667526,0.00037404895,0.0150928795,0.012307256,0.0015331656,3.0551106e-05,0.011684924,0.016402692,0.0031077266,0.07332903,0.0069393218,1.1228025e-05,0.032209754,0.012817293,0.008253723,0.2466495,4.8894435e-08,-3.3602118e-06,0.030073881,0.037353903,-1.21071935e-08,1.3113022e-06,0.1523422,-9.156764e-06,0.109559774,0.063322306,1.2060627e-06,0.04276654,0.014277071,1.6530976e-08,0.056551874,-2.3320317e-06,0.02264136,0.031135976,0.00035551935,0.00019218773,0.006581068,0.029796869,0.14406544,0.06144011,0.010976911,0.0306983,0.02847007,-1.3653189e-06,0.00019541383,0.021887094,0.4264527,0.03405419,9.062141e-05,0.28502792,0.03430298,0.04121256,0.0010654926,0.3857805,0.3662411,0.41271567,0.054044485,-1.73226e-06,0.07395899,2.514571e-07,0.031008482,0.056884646,0.12209964,0.0030412376,0.115354955,0.00026451796,0.1238296,0.1029802,0.11494905,0.00038852543,0.15999055,0.007787496,1.0557473e-05,3.8918108e-05,0.15454721,0.00024048984,0.16089803,0.0038915873,0.1687575,-4.172325e-07,4.095584e-05,5.0697476e-05,0.07681793,0.06893307,3.420934e-05,-2.0582229e-07,0.30468458,0.1619494,0.11974275,2.899766e-05,0.12005389,0.016478479,0.13344127,0.022453725,1.937151e-06,1.6212463e-05,3.0431896e-05,0.032783717,0.0017960817,0.02120015
LU99_LUNG,0.00012239814,0.06033492,0.05072862,0.063170075,0.06044495,0.11168289,0.13864517,0.06910944,0.04657218,0.0060209334,0.17845589,0.16974187,0.12389314,0.0046308935,0.0006994158,4.450977e-05,0.038850248,0.19720566,0.17936796,-3.3527613e-07,-5.448237e-08,1.8388033e-05,0.06783539,0.060358644,-1.8198043e-06,0.0011507273,-1.7508864e-07,0.03436479,0.06245953,9.043142e-07,0.02129957,-1.879409e-06,0.00052102655,0.77276814,0.96596414,0.00088973343,0.0023479164,0.0023967475,2.0954758e-08,0.00018242747,0.0002848059,0.0016970634,3.8176775e-05,0.06590241,1.1352822e-06,0.0066978633,0.08507806,0.02724567,0.1444205,0.16627884,0.00489597,0.14279753,0.013172686,0.05012405,0.0006521046,7.400289e-06,0.00052972883,-9.270385e-06,0.010132194,0.0060124695,0.0033073723,0.050043404,0.029667526,0.00037404895,0.024128646,0.008746237,0.0015398115,2.2016466e-06,0.019078612,0.018299729,0.000935629,0.07332903,0.007402152,1.17607415e-05,0.032209754,0.012799889,0.008253723,0.195292,-1.0477379e-08,-3.3602118e-06,0.030073881,0.03569895,-1.21071935e-08,2.0489097e-05,0.1523422,0.0002674833,0.109559774,0.06465536,2.4549663e-06,0.04276654,0.014258534,1.6530976e-08,0.056551874,-2.3320317e-06,0.023941994,0.031135976,0.0021933317,5.5879354e-09,0.034445256,0.029796869,0.14342278,0.067144394,0.010807544,0.022666305,0.027964175,-1.3653189e-06,5.6810677e-06,0.03150201,0.24886721,0.018367171,-6.9849193e-10,0.2970299,0.00903213,0.05150819,0.0015651733,0.33888668,0.30262524,0.19868785,0.050100505,-1.73226e-06,0.053569973,2.514571e-07,0.031008482,0.056884646,0.06907177,0.00031537563,0.15106529,0.00019861013,0.1133582,0.11826813,0.15434486,2.7116388e-05,0.14352965,0.008356005,1.744926e-05,0.00017122924,0.15817076,0.0003030002,0.16089803,0.0043076277,0.1687575,-4.172325e-07,5.836785e-05,4.7359616e-05,0.07528293,0.0799824,3.2253563e-05,-2.0582229e-07,0.304164,0.1704973,0.18231964,2.625212e-05,0.12706,0.020354241,0.1312849,0.02317822,6.193295e-07,5.5413693e-06,3.2037497e-06,0.017469585,0.0017322153,0.014014035
LUDLU1_LUNG,0.00173828,0.06699622,0.088464856,0.07533628,0.07237971,0.0500561,0.10043436,0.07916534,0.039380252,0.005371824,0.16924906,0.1505534,0.14300668,0.0046308935,0.00094628334,4.450977e-05,0.03899741,0.1847105,0.17728722,-3.3527613e-07,1.7229468e-07,1.6417354e-05,0.06788379,0.14501244,-1.1641532e-10,0.08708924,-1.7508864e-07,0.034243435,0.08929002,1.7080456e-06,0.011638761,9.2841685e-05,1.9945204e-05,0.8935009,0.98293775,0.0031625628,0.0023479164,0.0027417839,2.803281e-07,1.3113022e-05,0.0002848059,0.014090002,-1.3262033e-06,0.06590241,7.9497695e-06,0.0068775415,0.095154285,0.024940431,0.1444205,0.16627884,0.004590884,0.14279753,0.013305515,0.022025585,2.4951994e-05,9.926036e-06,0.00060822815,0.008832246,0.010132194,0.0067052543,0.004748091,0.028408468,0.029667526,0.00037404895,0.015521467,0.011880755,0.0018544048,2.842024e-05,0.00852865,0.017781168,0.06686741,0.07332903,0.0055294633,6.5956265e-05,0.032209754,0.0119304955,0.008253723,0.23914123,8.167699e-06,-3.3602118e-06,0.030073881,0.03469321,-1.21071935e-08,3.6675483e-05,0.1523422,0.0020703822,0.109559774,0.06676018,3.355369e-05,0.04276654,0.012182564,1.6530976e-08,0.056551874,-2.3320317e-06,0.038764298,0.031135976,0.0026199967,2.4586916e-06,0.025873125,0.029796869,0.14577764,0.07557875,0.011235237,0.020886004,0.029166609,-1.3653189e-06,0.00018140674,0.02682057,0.28983217,0.022959083,3.355369e-05,0.24302399,0.10001075,0.047372967,0.0012544245,0.3684706,0.3671741,0.42954695,0.04660088,-1.73226e-06,0.07712287,2.514571e-07,0.031008482,0.056884646,0.101833224,0.0027586073,0.10636592,6.509945e-05,0.051572204,0.07837814,0.09465313,7.891655e-05,0.15156597,0.008194983,2.9463321e-05,1.6838312e-06,0.1508972,0.00023879856,0.16089803,0.0051911175,0.1687575,-4.172325e-07,0.00010493398,3.3710152e-05,0.06824201,0.060382485,4.0654093e-05,-2.0582229e-07,0.22036761,0.1267305,0.10963327,1.2898818e-07,0.10969329,0.020861387,0.11338657,0.021816105,5.9548765e-06,2.0954758e-07,1.0151416e-06,0.02475053,0.00072965026,0.07021868
LXF289_LUNG,1.5236437e-06,0.047922075,0.045626402,0.060989976,0.050968766,0.053477228,0.114111066,0.06523955,0.03872472,0.0025370717,0.17541152,0.139754,0.118082464,0.0046308935,0.006263256,4.450977e-05,0.042238414,0.19591045,0.16720557,-3.3527613e-07,2.8871e-08,1.796335e-05,0.0672344,0.08864313,-2.7753413e-07,0.012400687,-1.7508864e-07,0.053795397,0.08625078,4.9360096e-06,0.02082634,-4.5169145e-08,5.0984323e-05,0.8969674,0.79695106,0.0020039678,0.0023479164,0.0041017085,-1.1129305e-07,0.00024887174,0.0002848059,0.022811979,4.015863e-06,0.06590241,6.435439e-07,0.006742269,0.09081513,0.039415002,0.1444205,0.16627884,0.00463748,0.14279753,0.0045906454,0.034561515,0.0021415055,2.2239983e-06,0.00049977005,0.004021898,0.010132194,0.003941983,0.009023845,0.020755798,0.029667526,0.00037404895,0.018963337,0.01232183,0.001647234,1.0468066e-06,0.009559393,0.018364549,0.06313729,0.07332903,0.011235833,-3.2000244e-05,0.032209754,0.01564774,0.008253723,0.32901186,0.0004606545,-3.3602118e-06,0.030073881,0.022533447,-1.21071935e-08,1.8067658e-07,0.1523422,0.007021725,0.109559774,0.06563157,8.548051e-05,0.04276654,0.012247443,1.6530976e-08,0.056551874,-2.3320317e-06,0.039477408,0.031135976,0.002864793,-1.2805685e-08,0.037901163,0.029796869,0.14357656,0.066482246,0.011138797,0.039085716,0.028713852,-1.3653189e-06,-1.2405217e-06,0.026058257,0.2548229,0.023165226,5.9697777e-06,0.28343558,0.017333686,0.034089476,0.0019001812,0.35832608,0.38492566,0.36977684,0.06970775,-1.73226e-06,0.07697332,2.514571e-07,0.031008482,0.056884646,0.076975524,0.0031625628,0.12860894,0.0012109131,0.056411922,0.15980291,0.10632908,3.6120415e-05,0.146236,0.0074342787,4.252419e-06,-7.3201954e-07,0.14745337,6.245449e-05,0.16089803,0.004880622,0.1687575,-4.172325e-07,5.722046e-06,2.156198e-05,0.060359657,0.06592071,3.977865e-05,-2.0582229e-07,0.31911272,0.15559214,0.07047838,1.1768192e-05,0.11611569,0.016155422,0.10038012,0.021332145,0.0,3.349036e-06,3.7766993e-05,0.015686095,0.0008482188,0.029008389
M059K_CENTRAL_NERVOUS_SYSTEM,8.998066e-05,0.050612688,0.06820148,0.07001102,0.062630475,0.08417952,0.09505749,0.076844454,0.041141927,0.004445806,0.17573893,0.18317807,0.12584442,0.0046308935,0.00025369227,4.450977e-05,0.03817886,0.14366072,0.16961592,-3.3527613e-07,3.4179538e-07,1.7944723e-05,0.06797725,0.061769545,-7.8510493e-07,0.0019114166,-1.7508864e-07,0.033904195,0.051017404,5.4575503e-07,0.024901718,3.7252903e-09,5.9533864e-05,0.7394779,0.89857167,0.006868094,0.0023479164,0.0025377423,2.9224902e-06,0.0012634844,0.0002848059,0.0029376894,-6.7520887e-09,0.06590241,6.146729e-08,0.0075977743,0.08674592,0.033799052,0.1444205,0.16627884,0.005233377,0.14279753,0.013268203,0.012465835,0.001002416,6.239861e-08,0.00042056292,2.430752e-07,0.010132194,0.006919682,0.0018510967,0.026452929,0.029667526,0.00037404895,0.014931232,0.008985847,0.001407966,2.7846545e-07,0.020722091,0.019516766,0.016112745,0.07332903,0.0061338544,1.07735395e-05,0.032209754,0.012832612,0.008253723,0.2800058,4.982576e-06,-3.3602118e-06,0.030073881,0.026648372,-1.21071935e-08,9.695068e-07,0.1523422,2.745539e-06,0.109559774,0.062250495,8.1490725e-09,0.04276654,0.014682651,1.6530976e-08,0.056551874,-2.3320317e-06,0.020845115,0.031135976,0.0009415597,1.1688098e-07,0.031996816,0.029796869,0.14478499,0.069021344,0.01079908,0.02405113,0.028350621,-1.3653189e-06,0.00055333227,0.026367992,0.3374092,0.02256313,4.8782676e-06,0.20670027,0.04857233,0.04610941,0.00095778704,0.42795223,0.4127602,0.42013866,0.05472839,-1.73226e-06,0.078526914,2.514571e-07,0.031008482,0.056884646,0.14186966,0.008651316,0.16307175,0.00077432394,0.073602736,0.09925032,0.14225858,2.8025359e-05,0.13477498,0.007974386,7.3816627e-06,-3.4924597e-10,0.14882249,5.3830445e-06,0.16089803,0.0039241165,0.1687575,-4.172325e-07,1.1641532e-10,3.3549964e-05,0.0681504,0.07177311,5.180016e-05,-2.0582229e-07,0.36554545,0.17092139,0.14817685,2.007559e-05,0.13092762,0.01545611,0.100498796,0.022985399,2.9280782e-06,2.1919608e-05,7.707626e-06,0.018205315,0.003481239,0.017084599
M07E_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,0.00056352466,0.043962806,0.048049897,0.014893383,0.08071238,0.06703758,0.12176937,0.08859873,0.025501013,0.00055668503,0.17521006,0.16191554,0.13228416,0.0046308935,7.722154e-05,4.450977e-05,0.04061389,0.21811318,0.1736486,-3.3527613e-07,-6.7427754e-07,1.8313527e-05,0.06793916,0.06988299,-1.15484e-06,0.0035540909,-1.7508864e-07,0.062028825,0.14769703,2.9932708e-06,0.029664308,4.2259693e-05,0.00034683198,0.914339,1.0758483,0.0030436218,0.0023479164,0.0045687854,0.00023967028,0.00014611334,0.0002848059,1.6018748e-07,0.00010205805,0.06590241,6.8638474e-07,0.010138571,0.09169984,0.04491666,0.1444205,0.16627884,0.0047464073,0.14279753,0.024428308,0.010513186,0.00010339171,2.2817403e-08,0.0005604476,-5.4519624e-06,0.010132194,0.0073368847,0.00011468679,0.037480474,0.029667526,0.00037404895,0.015718728,0.009974897,0.0011980087,1.7471611e-05,0.016245365,0.017957747,0.0018862188,0.07332903,0.011705458,0.00018084794,0.032209754,0.011161178,0.008253723,0.3012203,8.02353e-05,-3.3602118e-06,0.030073881,0.023842335,-1.21071935e-08,5.820766e-11,0.1523422,2.2351742e-08,0.109559774,0.06429005,1.8067658e-05,0.04276654,0.013532102,1.6530976e-08,0.056551874,-2.3320317e-06,0.028504997,0.031135976,0.00598222,0.000842154,0.0010094941,0.029796869,0.14193988,0.07610279,0.011217356,0.04257378,0.02800548,-1.3653189e-06,4.546717e-06,0.032268345,0.30480754,0.023322195,-1.8440187e-07,0.343145,0.009777248,0.03915766,0.0011416674,0.35401255,0.34175074,0.27099997,0.052174926,-1.73226e-06,0.0589689,2.514571e-07,0.031008482,0.056884646,0.119672,0.00020448118,0.082247615,0.00021836162,0.17052168,0.10920191,0.16277945,0.00042524934,0.13760489,0.012896895,7.4252486e-05,6.5181404e-05,0.15560794,6.010756e-06,0.16089803,0.005153835,0.1687575,-4.172325e-07,9.1306865e-05,4.816428e-05,0.07565951,0.050191283,1.6201288e-05,-2.0582229e-07,0.25871724,0.093859136,0.12581325,3.511086e-06,0.13090467,0.025231391,0.091750026,0.023398757,2.2388995e-06,6.519258e-07,-2.7477741e-05,0.022946924,0.0015377253,0.016474485
MALME3M_SKIN,0.00053752214,0.047417313,0.065149784,0.082230866,0.072865665,0.039595544,0.09389269,0.0756219,0.034243256,0.007688254,0.17500174,0.16212583,0.16465402,0.0046308935,0.00016446412,4.450977e-05,0.037876457,0.16281593,0.17237139,-3.3527613e-07,2.3283064e-10,2.0124018e-05,0.06820899,0.066149175,1.7788261e-07,0.0016092956,-1.7508864e-07,0.037201524,0.06622553,1.1175871e-07,0.010343403,0.00019910187,6.9350004e-05,1.0835431,1.2714008,0.004776463,0.0023479164,0.0024512857,7.022172e-06,0.00088211894,0.0002848059,0.017342627,6.7822635e-05,0.06590241,2.6635826e-06,0.005717337,0.08930075,0.029361308,0.1444205,0.16627884,0.0051081926,0.14279753,0.011846989,0.024604976,9.229407e-06,1.3522804e-06,0.00046823174,3.2056123e-05,0.010132194,0.0070226192,0.011968523,0.02123025,0.029667526,0.00037404895,0.014523715,0.008905619,0.0014779866,4.6472996e-07,0.014537752,0.021230966,0.00033996254,0.07332903,0.0022818744,0.00023836643,0.032209754,0.010907054,0.008253723,0.20570719,-9.2849135e-05,-3.3602118e-06,0.030073881,0.0077938735,-1.21071935e-08,-2.4447218e-09,0.1523422,1.437962e-06,0.109559774,0.07095802,-3.6388636e-05,0.04276654,0.013923049,1.6530976e-08,0.056551874,-2.3320317e-06,0.024709553,0.031135976,0.00074361265,2.8740615e-06,0.025401294,0.029796869,0.14403933,0.06723285,0.010906786,0.024813414,0.028844029,-1.3653189e-06,0.0022744238,0.029208243,0.31932306,0.026049405,1.859665e-05,0.23830593,0.023754358,0.04305029,0.0018452257,0.33747905,0.34406763,0.25404507,0.035815954,-1.73226e-06,0.06313044,2.514571e-07,0.031008482,0.056884646,0.090966165,0.018830061,0.12385398,0.00040845573,0.057281315,0.08344895,0.116923034,2.3558736e-05,0.14198077,0.007977039,3.684312e-06,-4.830584e-05,0.14296854,-5.4575503e-07,0.16089803,0.004904434,0.1687575,-4.172325e-07,-1.4575198e-07,3.6001205e-05,0.06952733,0.05970812,4.4558197e-05,-2.0582229e-07,0.20138824,0.12064344,0.11403078,-3.7644058e-06,0.106025696,0.021939784,0.082315326,0.022743553,4.5169145e-08,1.5087426e-07,0.00022042543,0.02272728,0.0030568093,0.0228647
MC116_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,1.7851591e-05,0.059055984,0.07975769,0.08804071,0.08800876,0.09377015,0.15147984,0.08112723,0.044686943,0.00869742,0.18599445,0.15280473,0.16582292,0.0046308935,0.0018586367,4.450977e-05,0.039798826,0.18912661,0.17769349,-3.3527613e-07,-1.0002404e-06,1.7534941e-05,0.06748724,0.054324925,-2.4400651e-07,8.199364e-05,-1.7508864e-07,0.053520977,0.058299243,5.5879354e-07,0.029325932,5.267188e-05,9.392202e-05,0.89545137,0.9592025,0.0006689131,0.0023479164,0.0033849478,-5.615875e-07,6.910786e-05,0.0002848059,9.497628e-06,0.0002699569,0.06590241,1.6931444e-06,0.0050234944,0.08664054,0.024487019,0.1444205,0.16627884,0.0048938096,0.14279753,0.02448085,0.035632998,0.0003497377,-8.195639e-08,0.00072699785,-1.24536455e-05,0.010132194,0.0066859126,0.0015587658,0.046508342,0.029667526,0.00037404895,0.026079208,0.008706063,0.0013717711,1.0292977e-05,0.020761788,0.017327458,0.00033830106,0.07332903,0.005408451,7.2386116e-05,0.032209754,0.011868954,0.008253723,0.19043356,-7.8137964e-07,-3.3602118e-06,0.030073881,0.027218342,-1.21071935e-08,3.2182783e-05,0.1523422,7.5083226e-05,0.109559774,0.06666756,7.21775e-09,0.04276654,0.014078528,1.6530976e-08,0.056551874,-2.3320317e-06,0.02354297,0.031135976,0.0014254898,8.132681e-05,0.010966748,0.029796869,0.1419934,0.06600243,0.011234969,0.021022022,0.028187424,-1.3653189e-06,-2.1677464e-05,0.033390135,0.448349,0.03954321,-9.333715e-06,0.27297473,0.0059961677,0.044017106,0.0018309951,0.28748035,0.31068796,0.23078555,0.012207627,-1.73226e-06,0.052682877,2.514571e-07,0.031008482,0.056884646,0.0977118,0.00068695843,0.066179276,0.0007441193,0.16448939,0.15628964,0.15795505,0.00023185462,0.10398656,0.013633221,4.749e-05,0.00013458729,0.15745085,4.749745e-08,0.16089803,0.0053683072,0.1687575,-4.172325e-07,9.42871e-05,3.3445656e-05,0.06809145,0.03210315,4.215166e-05,-2.0582229e-07,0.28753197,0.07276678,0.20301437,6.077811e-06,0.13696432,0.0195266,0.06327063,0.023709327,1.6316772e-06,2.4475157e-06,-2.2444874e-06,0.02893284,0.0022960454,0.021397918
