,AMP,Pyruvate,Acetyl-CoA,Glutamate,2OG,NA,Glycine,Succinate,UDP-N-acetylglucosamine,lysine,Aspartate,Glutathione,Arginine,NA.1,Serine,Methionine,Ornithine,Phenylalanine,Tyrosine,Succinyl-CoA,Cysteine,B-Alanine,Propanoyl-CoA,Glucose-1-phosphate,UMP,Dolichyl phosphate,CDP,Choline,G3P,PRPP,Fumarate,Leucine,IMP,Putrescine,Histidine,GMP,Proline,Malate,Citrate,NA.2,Valine,Cholesterol,Threonine,3PD,dCMP,Lactate,Hypoxanthine,Glucose,NA.3,GABA,dTMP,dUMP,Xanthine,Chondroitin,Isoleucine,"(E,E)-Farnesyl-PP",Deoxyadenosine,XMP,G6P,dCDP,Spermine,Argininosuccinate,NA.4,AICAR,Fatty Acid,Pyrimidine,(Glc)3 (GlcNAc)2 (Man)9 (Asn)1,(GlcNAc)4 (Man)3 (Asn)1,(Gal)2 (GlcA)1 (Xyl)1 (Ser)1,(Gal)1 (GlcNAc)1 (Man)1 (Ser/Thr)1
GTEX-148VI-1226-SM-5RQJR,-0.00025890768,-0.001777847,0.02306644,3.1381845e-05,0.013907328,0.013021763,0.006380083,0.0132795395,0.0004234598,-0.00029823557,-0.026388777,0.018722134,0.003291851,0.0016476922,-0.003750965,-0.0025305427,-4.324829e-06,-5.8696605e-07,0.004800437,0.0100337565,-0.01823187,0.01239445,-0.007686705,-0.00015236065,-0.00040015765,-0.0033266596,0.018969238,-0.0015250668,-0.0065696985,0.00083983876,0.017085355,-0.00013735518,-0.0008037826,0.0035011314,-0.011407703,0.013860628,-0.007321423,0.006717981,-0.007978282,9.285682e-05,0.016666204,-0.010615692,0.0043055746,0.0025702538,0.012016104,-0.015680857,4.0195882e-06,-0.0006193877,0.00046603195,0.0045957584,0.017777339,-0.020338576,-0.0073846206,-0.0014409125,0.01765275,-0.008245535,-0.0008757487,-0.015878454,-0.0015130462,0.0017560516,3.400445e-05,-0.007523088,-2.9569492e-07,-7.2252005e-06,-0.0020359661,0.01068069,-0.0002986649,-0.016421054,-0.0048020408,-0.00023879763
GTEX-1497J-2126-SM-5NQB8,-3.9234757e-05,-0.0038865614,0.01064123,0.0059579015,0.013673648,0.013180281,0.0025284663,0.014376257,0.00041443575,-0.00071613863,-0.025297297,0.021584826,0.0032913676,0.0021156743,-0.0058187707,-0.0017927206,6.1830506e-06,0.0014744839,0.0052766325,0.0020108297,-0.018578466,0.011768255,-0.0076135453,-0.0001520887,-0.00015669782,-0.0061472896,0.00074499846,-0.0027650744,-0.0059913546,0.0006948188,0.017024979,-0.0001743529,-0.00056807883,0.0033731032,-0.011070486,0.013897724,-0.0063931923,0.006676727,-0.0077936687,9.208266e-05,0.024382383,-0.011740729,0.0045815427,0.0035535228,0.012031795,-0.015654638,8.0857426e-05,-0.00083690323,0.0004654266,0.004573051,0.01789461,-0.020350363,-0.007391868,-0.0014602691,0.016744755,-0.008747749,-0.0016193911,-0.015509337,-0.0016249334,0.0017070118,0.00057215244,-0.007521536,-0.000106086954,-2.8796494e-06,0.009780995,0.010775607,-0.00023820251,-0.013674358,-0.0060316455,-0.00031758472
GTEX-14BMU-1026-SM-5RQJ5,0.00067246705,-0.0028904558,0.013548465,0.0017728806,0.014086746,0.013104513,0.0039952733,0.014883334,0.00031859148,-0.00038682297,-0.026342172,0.023281666,0.0032935534,0.0018233955,-0.004778332,-0.0027996674,-7.8324694e-05,0.00097247586,0.0055860616,0.005403772,-0.020982407,0.011922154,-0.0075986087,-0.00015293155,-0.00014941208,-0.005135115,0.02908367,-0.002963611,-0.006561503,0.0008811671,0.01707376,-0.00015533995,-0.0016304106,0.003822673,-0.011219986,0.013870664,-0.0076724575,0.006700484,-0.008124059,9.178836e-05,0.020499289,-0.011800975,0.0045446362,0.0034518447,0.012039062,-0.015657596,1.899898e-07,-0.0006246455,0.00046717282,0.004194581,0.018002123,-0.02037312,-0.0073881596,-0.0015635788,0.01642888,-0.0071751475,-0.0013564304,-0.015511461,-0.0010329802,0.0015782593,0.00035122037,-0.0075239604,-2.3629982e-05,-1.0237098e-05,0.0070186267,0.010643102,-0.00019828044,-0.014592499,-0.005117003,-0.0002439227
GTEX-14DAQ-1626-SM-5S2R1,0.0002670437,-0.0021962598,0.015867805,0.001939863,0.014179673,0.013076702,0.0030208016,0.0148200765,0.00030239671,-0.0007256996,-0.024913082,0.02155991,0.0032912418,0.0015415195,-0.0036971164,-0.0016758154,-3.2678945e-06,-5.8303704e-07,0.0049748807,0.0041314512,-0.021628136,0.0107441135,-0.0076554753,-0.00015284494,-0.00037379144,-0.004830099,0.022796795,-0.0019702464,-0.005371876,0.0003031902,0.017073402,-0.00015331339,-0.0012103748,0.0037527233,-0.010976255,0.013954721,-0.006778296,0.006760275,-0.008227214,8.961558e-05,0.02134028,-0.012272701,0.004337158,0.0015917849,0.012045428,-0.015598744,3.6587007e-06,-0.00042159995,0.0004668422,0.004258793,0.018069372,-0.02030031,-0.007390881,-0.0014445931,0.016943201,-0.0069755614,-0.0007970934,-0.015063204,-0.0017094952,0.0016334672,0.000502605,-0.0075234286,-1.776265e-05,-1.1653639e-05,0.0053467667,0.010619167,-0.00025311485,-0.015474973,-0.0047268793,-0.00026892498
GTEX-14DAR-0726-SM-5RQIA,0.0013863146,-0.0014580279,0.016573474,-0.00038528442,0.014698755,0.013108267,0.001536929,0.016410332,0.00028754724,-0.0005284846,-0.027970765,0.022440217,0.003291471,0.0017936528,-0.005048422,-0.0033628521,-6.267615e-05,0.0011008214,0.0053562988,0.0016949326,-0.020176113,0.013248423,-0.0076428093,-0.00015437137,-0.00040413998,-0.005271079,0.0067807734,-0.0015608519,-0.007188916,0.0011360273,0.017018529,-0.0004155771,-0.0020081084,0.0038505942,-0.010979686,0.013863631,-0.00822789,0.006830571,-0.008748477,9.314297e-05,0.022296935,-0.010637045,0.0045549795,0.0029136166,0.012072928,-0.015574478,1.9129366e-06,-0.00066802587,0.00046724733,0.0042555314,0.017833307,-0.02034697,-0.007387452,-0.0015992671,0.016749516,-0.007923737,-0.0012998972,-0.015677288,-0.0011368748,0.0015980024,0.00013591722,-0.00752326,-3.0027702e-05,1.9557774e-07,0.005445363,0.010818411,-0.00017486326,-0.014445025,-0.00462367,-0.00028194115
GTEX-14E7W-1926-SM-5S2R9,0.00082615763,-0.0018817,0.020920072,-0.0003927499,0.013157338,0.013057479,0.0035150491,0.01284794,0.00044469646,-0.0004005693,-0.026397675,0.023123015,0.0033316063,0.0016283146,-0.0036865294,-0.002040635,-4.3169595e-05,-6.183982e-07,0.0051436597,0.006000817,-0.02313413,0.012225185,-0.007714455,-0.00015296787,-0.00024400186,-0.002744095,0.024260849,-0.0024564415,-0.0058698654,0.00034206733,0.017060561,-6.367313e-05,-0.0014500841,0.0036483938,-0.011003878,0.013926037,-0.00766207,0.0066556316,-0.007328193,9.2306174e-05,0.02135399,-0.015200838,0.0042470936,0.0028059147,0.012030646,-0.015672535,6.47828e-06,-0.00041130418,0.00046798633,0.0044522155,0.018296555,-0.020375118,-0.0073909815,-0.0012141317,0.017224908,-0.0073364824,-0.0011973046,-0.0154700335,-0.0017006374,0.0017541852,0.0004961267,-0.007525519,-2.6659109e-06,-1.17262825e-05,-4.1304156e-05,0.010521937,-0.0003598628,-0.016976163,-0.0050560627,-0.0001769159
GTEX-U8XE-1326-SM-4E3JK,0.0006496534,0.00046186068,-0.0021842718,0.0022301972,0.014457468,0.013023332,0.007033323,0.014911234,0.00017037243,-0.00019827858,-0.025768604,0.022696692,0.0033070017,0.0014044791,-0.0052845813,-0.0026457247,5.9131533e-05,1.17029995e-05,0.00562436,0.0057304725,-0.021182997,0.011931674,-0.0076287445,-0.00015335623,-0.0006499626,-0.008462876,0.0022929609,-0.0018800739,-0.004980713,6.378442e-05,0.01707547,-0.0001739543,-0.0015777359,0.0030949824,-0.011220351,0.0138301775,-0.008607892,0.0067678355,-0.008471297,7.720664e-05,0.018471092,-0.013733745,0.004468521,0.000929635,0.01206393,-0.015633136,3.066752e-05,-0.0011237366,0.0004637204,0.0039292537,0.017267808,-0.020223834,-0.007379856,-0.0018571317,0.018989474,-0.0077537596,-0.001043193,-0.015500516,-0.0016552508,0.0015547164,0.0010372773,-0.00751986,-0.0003902167,5.839765e-05,0.022781696,0.010769796,-6.6794455e-05,-0.012110638,-0.004211027,0.00012095459
GTEX-V1D1-1226-SM-4JBI5,0.00033006817,-0.0007286798,0.0046966653,-0.0022376329,0.014742948,0.013115521,0.0030826714,0.016879216,0.0002277894,-0.0006166622,-0.025176622,0.023346908,0.0032908693,0.0015406497,-0.0037991677,-0.0017160631,9.418698e-06,1.8347055e-06,0.0050695967,0.0019528717,-0.023125751,0.011243058,-0.007672239,-0.00015234295,-0.0007322412,-0.005772287,0.016549692,-0.0017020889,-0.006244041,0.0004111044,0.0170083,-0.00032517407,-0.0015569851,0.003810849,-0.011034142,0.013934866,-0.008140098,0.0068201944,-0.008766422,9.299535e-05,0.019903362,-0.0106405765,0.0044004507,0.0018915497,0.01207743,-0.015624762,1.0883436e-05,-0.0005465315,0.00046492368,0.004239931,0.017649367,-0.020237517,-0.0073931534,-0.0014464408,0.018698916,-0.00799498,-0.0007260926,-0.015494859,-0.0013072747,0.0013467856,0.00051027164,-0.0075214207,-4.0022656e-05,2.5890768e-07,0.01683842,0.010849841,-0.00022745132,-0.014599092,-0.004535584,-0.0006825328
GTEX-V955-1226-SM-4JBI9,0.0002892986,-0.0026435573,0.017935814,0.0033948123,0.014378741,0.013181469,0.0041877413,0.014827424,0.0002837982,-0.00028964132,-0.026927557,0.020803396,0.0032926155,0.0018637404,-0.004577667,-0.0023103727,-1.1095079e-05,0.00068912655,0.0052649826,0.006077789,-0.01944818,0.0123239085,-0.0076099047,-0.00015261304,-0.0001871502,-0.0063733947,0.004914969,-0.0016474174,-0.0063071176,0.00044089742,0.017038718,-0.00024540536,-0.0009221956,0.003881257,-0.010892302,0.01393453,-0.008011483,0.006724816,-0.0084857615,8.9559704e-05,0.01962486,-0.011598304,0.0044809952,0.0040192828,0.012096858,-0.015653849,2.7939677e-05,-0.00069692964,0.00046617351,0.0041155354,0.017849684,-0.020314932,-0.0073916,-0.0014291555,0.016942397,-0.007992074,-0.0013528019,-0.01567561,-0.0014042351,0.0015916508,0.00022779778,-0.0075225737,-5.4917764e-05,-2.5946647e-06,0.0035542333,0.010758277,-0.00022568926,-0.013943439,-0.0045130234,-0.0003741905
GTEX-VUSG-1026-SM-4KKZN,0.0002587363,-0.0011310038,-0.004172763,0.0018694103,0.014539104,0.013112354,0.010006022,0.014986958,0.00021894276,-0.00030889362,-0.025284447,0.019722171,0.0032931217,0.0019066855,-0.0038595907,-0.0010949373,1.4356337e-06,1.0567717e-05,0.005308659,0.003793627,-0.019231949,0.011096758,-0.0075719766,-0.00015263446,-0.00054109097,-0.005976214,0.012302622,-0.0021568798,-0.0053957254,0.00051223394,0.017075447,-8.071773e-05,-0.00080973655,0.0036550341,-0.010874245,0.014036462,-0.0074069006,0.0067044403,-0.008615885,7.2520226e-05,0.021746308,-0.0142802,0.004368946,0.001579171,0.012091666,-0.015673399,5.5421144e-05,-0.0010038065,0.0004649926,0.0039947256,0.01644957,-0.020208653,-0.007393025,-0.0015494972,0.018351551,-0.00652422,-0.0014785379,-0.015661154,-0.001697001,0.0014521256,0.00057890266,-0.007521579,-0.00026247744,7.301569e-07,0.024087943,0.010966264,-0.00017710403,-0.014593696,-0.005298281,-0.0006253887
GTEX-W5WG-2726-SM-4LMIC,-0.00034745783,-0.0005041339,0.017371755,0.0010497868,0.014608584,0.013097255,0.0038345857,0.017322246,0.0004016913,-0.0005644299,-0.026687745,0.019751806,0.0032908446,0.00182271,-0.004454725,-0.0035784983,-0.00022299541,0.00012871623,0.0051723747,0.0011021346,-0.01767248,0.012395225,-0.007816639,-0.00015345495,-0.0003752783,-0.005473495,0.010996431,-0.0014936533,-0.006484844,0.00049740076,0.016934903,-0.00038519083,-0.0004508663,0.0040210336,-0.010852814,0.0138147995,-0.0082496945,0.006894242,-0.0086152395,9.318697e-05,0.022614121,-0.010810301,0.00453829,0.0020930767,0.012110013,-0.015643954,5.42216e-06,-0.000419877,0.0004675202,0.0042089447,0.017839596,-0.020263366,-0.0073785074,-0.0015807152,0.015880927,-0.0087438375,-0.0009379443,-0.0155801345,-0.0015775217,0.0014616754,0.00017350167,-0.007524047,-7.699709e-06,-1.8291175e-06,0.005089854,0.010656863,-0.00020156056,-0.014429098,-0.004243059,-0.00032169372
GTEX-WEY5-1126-SM-4LMIE,0.0001655519,0.0010618437,0.019446868,-0.0004286766,0.0146397725,0.013078906,0.002038716,0.015159916,0.00036495738,-0.000240352,-0.026351258,0.02265959,0.0032932581,0.001704935,-0.0044026994,-0.003272451,-0.00025970396,2.8872862e-05,0.005222479,0.0027667582,-0.021453455,0.012260938,-0.007744996,-0.00015442725,-0.00040065777,-0.005366978,0.021863237,-0.0018337704,-0.007307142,0.0010763891,0.017012516,-0.00020811101,-0.0007172767,0.0041215345,-0.01097675,0.013789833,-0.008827256,0.0068104155,-0.008722468,9.259116e-05,0.021764547,-0.013160348,0.0044657756,0.0010850653,0.012088717,-0.015644945,1.5380792e-06,-0.00072592776,0.0004676422,0.0041604554,0.017954677,-0.020315487,-0.0073936693,-0.001757443,0.017458126,-0.0077732354,-0.0009773183,-0.016055068,-0.000980584,0.0016412698,0.00015181676,-0.0075243106,-9.810086e-06,-7.7299774e-07,0.0017407387,0.010621246,-0.00011817273,-0.014530782,-0.0044266656,-0.000617357
GTEX-WFG7-1226-SM-4LMK2,0.00016147643,-0.0016161457,0.00950576,0.00078550726,0.014097068,0.013087889,0.00432258,0.015755318,0.0003350043,-0.00051110797,-0.029767588,0.022238864,0.00329082,0.0019369498,-0.004771891,-0.0031664888,-0.000101449434,0.00043677352,0.005424455,0.0030499771,-0.02048383,0.01564905,-0.0077339895,-0.00015271362,-0.00033841282,-0.0058043296,0.035832673,-0.002779998,-0.006830558,0.00075464696,0.017020393,-0.00018805172,-0.00063427724,0.0038845092,-0.011065159,0.013908766,-0.008226443,0.0067557897,-0.008148862,9.30262e-05,0.020249665,-0.012551844,0.004468452,0.0031240452,0.012061465,-0.015628397,5.127862e-06,-0.00072209886,0.00046242774,0.0041191466,0.01788728,-0.020319577,-0.007391289,-0.0013896525,0.018170975,-0.008574121,-0.0018263683,-0.015613612,-0.000962832,0.00139629,0.00019810349,-0.007518232,-3.2484997e-05,-8.791685e-06,0.011706325,0.010597885,-0.00019364804,-0.014686188,-0.0050416067,-0.00017082691
GTEX-WFG8-1126-SM-4LVN1,0.0011174828,-0.0027343424,0.015514998,0.0035955906,0.014095187,0.0130481655,0.0038082963,0.014041968,0.00031734537,-0.00062388554,-0.026789326,0.020358551,0.0032945424,0.001961846,-0.0042791907,-0.002086848,-9.301328e-05,0.0006183535,0.0052352864,0.008392416,-0.019646931,0.01262671,-0.00766512,-0.00015330687,-0.00028394628,-0.005048321,0.021771774,-0.0027138982,-0.0070729405,0.0012574941,0.01706016,-0.00012613041,-0.0019486994,0.003993526,-0.01131209,0.013895221,-0.0076429695,0.0067138895,-0.008176446,9.30354e-05,0.018036902,-0.013385013,0.004505098,0.0036152909,0.012043257,-0.015595466,4.3846667e-06,-0.0005816468,0.0004671067,0.0041641556,0.018051833,-0.020356517,-0.007388832,-0.0016390681,0.016818047,-0.0075565726,-0.0013181269,-0.015531039,-0.0012352336,0.0015160553,0.00020420551,-0.007523395,-6.407965e-06,-9.268522e-06,0.0059452187,0.010600861,-0.00022000354,-0.015237749,-0.0045261476,-0.00013556052
GTEX-WFJO-0426-SM-4LVM7,0.0011587441,-0.0005728627,0.019331258,-0.0025790334,0.014005952,0.013051484,0.0030199941,0.014294947,0.00035257172,-0.00028279424,-0.029160976,0.022776175,0.0032916795,0.0017288104,-0.004535584,-0.002672948,-2.739299e-05,0.0007365141,0.005341281,0.0036623701,-0.021302417,0.014638811,-0.007553993,-0.00015300792,-0.00017110817,-0.0044794646,0.021528676,-0.0026313346,-0.0059897676,0.00020408724,0.017033089,-0.0001772577,-0.001559332,0.0034948587,-0.011034623,0.013868466,-0.00800211,0.0067368113,-0.008074662,9.342283e-05,0.022325963,-0.009070158,0.0045056976,0.0016364921,0.012065022,-0.015665956,-2.5182962e-06,-0.00024252199,0.00046791462,0.004615303,0.01817736,-0.02039078,-0.007394366,-0.0014949292,0.016741581,-0.0074486136,-0.0011007618,-0.015485484,-0.0014661038,0.0017607808,0.00013077818,-0.0075246724,6.0070306e-08,-6.4549968e-06,0.001306437,0.010657776,-0.00020626979,-0.015316125,-0.0050070966,-0.00012091326
GTEX-WFON-1026-SM-4LVMD,0.0009844229,-0.0012991286,-0.0030414686,-0.0014290661,0.01590509,0.0131432265,0.0047859764,0.021742612,0.00017284788,-0.0010300968,-0.023791235,0.025063455,0.0032710694,0.002265375,-0.0090319095,-0.001381757,8.323789e-05,0.002249252,0.00538807,-0.002283372,-0.01892623,0.009424954,-0.0076570585,-0.0001535723,-0.000810571,-0.009016984,0.009863526,-0.0016672984,-0.0047210753,0.00066460297,0.016830131,-0.00051754946,-0.0017162114,0.003197711,-0.010944173,0.014000326,-0.0087304,0.007167559,-0.009700917,9.273924e-05,0.021145433,-0.013522476,0.0046624765,0.003428476,0.012058109,-0.015554175,7.678964e-05,-0.002490675,0.00045670941,0.003993783,0.01632382,-0.019995507,-0.007400845,-0.0016492456,0.017287754,-0.010861561,-0.0013754964,-0.014776467,-0.0016272729,0.0005553104,0.0010413043,-0.0075116865,-0.00037091877,3.709644e-05,0.026281003,0.011124641,2.399087e-06,-0.011184845,-0.0054478534,-0.0016134009
GTEX-WQUQ-1826-SM-4OOSD,0.00029920787,-0.0026504006,0.01849644,0.0003439188,0.013829671,0.013013175,0.0037633274,0.013427979,0.0003534949,-0.00046984106,-0.027226849,0.022416536,0.0032914747,0.0017366372,-0.0037129002,-0.0025451265,-4.0319283e-06,0.00022075418,0.0051932475,0.0036967024,-0.022013208,0.012833546,-0.007679091,-0.00015299302,-0.00018764753,-0.0045972196,0.022904739,-0.002766069,-0.0073269457,0.0010801665,0.017054467,-7.488625e-05,-0.0012205411,0.0038872417,-0.011111204,0.013949312,-0.006516954,0.0066981,-0.007899439,9.301421e-05,0.023437768,-0.013766259,0.0043852273,0.0025114473,0.012053696,-0.015670061,2.551265e-05,-0.0004744148,0.00046701264,0.0041401573,0.018113405,-0.020387262,-0.0073920917,-0.0013380498,0.016665764,-0.0073062778,-0.0011383966,-0.015680423,-0.0009609335,0.001655437,0.0004402846,-0.0075240983,-9.451993e-06,-7.3052943e-06,0.0025213128,0.010783106,-0.00025615562,-0.015121107,-0.004976159,-0.00050874986
GTEX-WVLH-1526-SM-4MVOC,0.00023845583,-0.002077116,0.014102599,0.0024325252,0.013475526,0.013189819,0.0072651673,0.013664693,0.00024922937,-0.00041432306,-0.027237054,0.018443812,0.0032898523,0.0017745793,-0.0038711906,-0.0019802232,4.490139e-07,1.6627833e-05,0.0050142733,0.008987084,-0.017480096,0.012884089,-0.007597681,-0.0001515206,-0.0002803211,-0.0046810587,0.010472715,-0.0017686337,-0.0054877773,0.00041452236,0.01706474,-8.820556e-05,-0.000407245,0.0027942387,-0.011618059,0.0140463,-0.0076131113,0.0066448906,-0.007620928,8.664094e-05,0.019677997,-0.013332501,0.004320901,0.0031518452,0.0120348325,-0.015589915,0.000103551894,-0.0010685762,0.0004675053,0.0052450486,0.017224163,-0.020280216,-0.007380631,-0.0014265925,0.015929438,-0.0080560595,-0.0018337592,-0.01571152,-0.001740518,0.0016157441,0.00038463995,-0.007523816,-5.1553827e-05,-9.398907e-06,0.0056040706,0.010748321,-0.0003266763,-0.015142674,-0.0049170963,-0.00041138008
GTEX-WYVS-1026-SM-4SOJW,0.00059551,-0.002426108,0.0136346,-0.0020768493,0.013789754,0.0129884565,0.0024495064,0.015424978,0.00046075508,-0.00066551566,-0.027046813,0.02401397,0.0032960046,0.0015853941,-0.0037488595,-0.0025355858,-2.4570152e-05,-4.1443855e-07,0.005223248,0.006368354,-0.024409698,0.012638853,-0.007675905,-0.00015279558,-0.000119058415,-0.0038167462,0.028185293,-0.00245215,-0.0063568503,0.00031989068,0.017033162,-0.00018404797,-0.0013211016,0.003997363,-0.010857608,0.013890639,-0.007274855,0.0067358827,-0.007854812,9.2595816e-05,0.01843825,-0.012139201,0.004337378,0.0031789877,0.012068979,-0.0157037,-1.6205013e-07,-0.00064317416,0.00046765804,0.004119779,0.018426344,-0.020428851,-0.0073786564,-0.0013731122,0.016627744,-0.0069048703,-0.0008067312,-0.01531124,-0.0012764204,0.0016474826,0.0001677312,-0.007524632,-3.7290156e-06,-9.749085e-06,0.007863076,0.010714068,-0.0003068149,-0.015986465,-0.0047072265,-0.0001690751
GTEX-WZTO-1726-SM-4PQYV,-8.615106e-05,-0.00377102,0.014775414,0.0034609586,0.013084196,0.013093317,0.003470502,0.011287833,0.00045012293,-0.0005135983,-0.027036615,0.019363241,0.0032922747,0.0016076621,-0.0037057844,-0.0025142676,-4.832633e-06,-8.614734e-06,0.004874259,0.010830402,-0.019271541,0.01256255,-0.0077002994,-0.00015289057,-7.7431556e-05,-0.0035723518,0.021083921,-0.0026167482,-0.006193273,0.00014429167,0.017065605,-6.825477e-05,-0.00052341726,0.0034788297,-0.011053298,0.013964966,-0.006891247,0.006657824,-0.00720337,8.377805e-05,0.019100875,-0.013278216,0.004225816,0.003247912,0.012035549,-0.015718326,9.512529e-06,-0.00019929977,0.00046744943,0.0046103057,0.017935917,-0.020402072,-0.0073678195,-0.0011812747,0.016280789,-0.006462574,-0.0015107151,-0.015759073,-0.0013816566,0.0017947843,0.0006675441,-0.007524833,-9.684358e-06,-1.302344e-05,0.006442474,0.010693492,-0.000319805,-0.01670687,-0.0052988213,1.2031756e-05
GTEX-X15G-1026-SM-4PQZF,-0.0004280433,-0.00047071953,0.011994002,0.001264751,0.014473919,0.013137054,0.0035892,0.015526915,0.0003547985,-0.00025175884,-0.031238224,0.020552516,0.003290331,0.0015782267,-0.003974907,-0.0022280216,-2.910383e-05,1.0420568e-05,0.0050381394,0.0018962845,-0.019728363,0.016902916,-0.007641306,-0.00015189312,-0.00034008455,-0.0048495587,0.025014699,-0.0019991957,-0.0061245337,0.00041876547,0.016983783,-0.00019523874,-0.00042127632,0.004175611,-0.010847241,0.0139632225,-0.0077082664,0.006782215,-0.008507641,9.2960894e-05,0.02070266,-0.010129556,0.0043767504,0.0014207102,0.012075485,-0.015676945,5.097594e-06,-0.00078220293,0.00046657398,0.0039350633,0.018321678,-0.020316321,-0.0073879547,-0.0014374554,0.019010771,-0.0070175976,-0.00074837497,-0.0155081805,-0.0013447413,0.0015229313,0.00072905794,-0.00752319,-2.0282343e-05,-4.891306e-06,0.008656144,0.010758325,-0.00021098927,-0.0155990645,-0.00475117,-0.00032443553
GTEX-X3Y1-1126-SM-4PQZ9,0.0003134869,-0.0009694537,0.013793184,0.00050634146,0.014371771,0.013144109,0.002911855,0.016287299,0.00030239508,-0.00016804598,-0.024392758,0.02168069,0.0032923464,0.0018267408,-0.0051693446,-0.0023182477,-6.619637e-05,0.00045702606,0.005148586,0.0028404966,-0.019418787,0.009451844,-0.0074587334,-0.00015321746,-0.000419626,-0.005137287,0.018561348,-0.0015140623,-0.0058905333,0.0005958732,0.017009346,-0.00045806076,-0.0006604437,0.00339289,-0.011010941,0.013753906,-0.007935295,0.006781047,-0.008443288,9.305426e-05,0.022590965,-0.012231246,0.0044961125,0.0016225949,0.012057129,-0.015626341,9.2666596e-07,-0.0005522806,0.0004679188,0.0047361255,0.017611876,-0.020344611,-0.007392738,-0.0015219301,0.015618384,-0.0076997504,-0.0015937947,-0.0154294865,-0.0014247056,0.0016314434,0.00026036613,-0.0075241104,-5.925074e-06,-6.2920153e-06,0.008149918,0.0106283985,-0.00017184205,-0.014615601,-0.0045590457,-0.0009134081
GTEX-X4LF-0826-SM-4QASC,-0.000648953,-0.0020788857,0.018265024,0.0027807355,0.014218576,0.013116752,0.0029529145,0.014727617,0.00030725915,-0.0003801752,-0.027809693,0.021875415,0.0032919566,0.0019474551,-0.0045047314,-0.0028064921,-3.9462e-05,0.0005789902,0.005294759,0.0073964894,-0.020681012,0.014364078,-0.0077057946,-0.0001539262,-0.00052762125,-0.0043203672,0.007388741,-0.0022863671,-0.0067171603,0.0008721063,0.017058581,-0.00018152734,-0.00040881988,0.004110843,-0.011502381,0.013912119,-0.007077256,0.006718356,-0.008280929,9.251293e-05,0.015909433,-0.011653349,0.004500486,0.0019866852,0.01205387,-0.015677333,5.855225e-06,-0.000771516,0.00046540797,0.004040792,0.017780945,-0.020388853,-0.0073934905,-0.0014963597,0.01959632,-0.007911801,-0.0010401122,-0.015679823,-0.00081611983,0.0016695028,0.00026306137,-0.0075217783,-1.1996366e-05,-4.9583614e-06,0.002692203,0.0105628185,-0.00023397664,-0.0153796105,-0.0049546696,-0.00011459738
GTEX-X5EB-1026-SM-46MVU,0.0009066537,-0.0023445738,0.021495942,0.0025099814,0.013609935,0.013014348,0.001215611,0.013848739,0.00043334154,-0.00036771037,-0.02674611,0.020942928,0.003276322,0.0017697755,-0.003898961,-0.0026819482,-4.8471615e-05,-5.795155e-07,0.00502417,0.0020840764,-0.020316929,0.012252193,-0.007589666,-0.00015312806,-0.00014859391,-0.0044503957,0.017297238,-0.0027866513,-0.0063698217,0.00049286895,0.01706352,-0.0004292149,-0.0016470505,0.0035941843,-0.011770472,0.013714954,-0.006482115,0.0066934805,-0.0077297953,9.3072595e-05,0.022845,-0.008664034,0.0043224804,0.0018541226,0.012034656,-0.015596792,-9.587966e-07,-0.00028729741,0.00046799448,0.0045126714,0.018574685,-0.020425005,-0.007391533,-0.0015356839,0.01831457,-0.0076629147,-0.0013172599,-0.016020067,-0.0013634646,0.0017755777,5.090423e-05,-0.0075249607,-6.146729e-08,-1.2123026e-05,0.00010855496,0.010583626,-0.0001393382,-0.015287724,-0.004238804,-5.8181584e-05
GTEX-X8HC-1326-SM-46MWB,0.0012498274,-0.0017516937,0.01331075,0.0051836744,0.01368171,0.013073766,0.010052086,0.013519332,0.00024018809,-0.0003172867,-0.026269497,0.016531423,0.0032928106,0.0019379072,-0.0037347835,-0.0019979784,5.639158e-07,2.3015775e-05,0.0051821275,0.007923283,-0.015918247,0.012147822,-0.007773897,-0.00015230384,-0.00031154696,-0.006012609,-0.005380437,-0.0019265932,-0.0062826276,0.0006316025,0.017062537,-7.2314404e-05,-0.0018101186,0.0034136614,-0.01119028,0.013973482,-0.007588337,0.0066863205,-0.007860202,8.514337e-05,0.018755347,-0.011999965,0.004346466,0.002480737,0.01208743,-0.015629135,0.00010000565,-0.0015253434,0.00046474114,0.00434167,0.017092213,-0.020318814,-0.007392101,-0.0017393082,0.018177759,-0.008307099,-0.0016001463,-0.015847154,-0.00018501468,0.0015446395,0.0006997138,-0.0075209625,-0.00014261343,1.9658357e-05,0.0075605027,0.010758255,-0.00013335422,-0.013820619,-0.0040116385,-8.929707e-05
