,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65
NCIH3255_LUNG,-0.00628978,-0.0036292523,0.012259141,-0.024386004,0.026816785,0.04306873,0.008192815,0.028702974,-0.018925494,0.02509752,-0.027154136,-0.0024436265,-0.022094939,0.04696451,0.036446348,0.011434302,0.052966148,-0.010132177,0.024009004,0.06409175,0.03956887,-0.0030105626,0.014053274,0.0025810078,0.0076603293,0.01414445,0.01587525,0.030074334,0.002068799,-0.00037280843,0.037028775,0.007966042,-0.052653402,0.0084542185,0.009544715,0.031545166,0.025144517,0.035642505,0.02864864,0.044484288,-0.012690142,0.033353876,-0.01477766,-0.002589792,-0.023709796,-0.015040925,0.02291964,0.022485416,-0.04090798,-0.004473597,-9.819493e-05,-0.04921058,-0.04587188,-0.0033800397,-0.031960733,0.0021749306,0.033808276,0.00712502,-0.028597355,-0.011684775,0.020065665,0.005676587,-0.06918955,-0.08795884,0.02336067,-0.013241962
NCIH358_LUNG,-7.945299e-05,0.004722655,-0.15487945,0.018139914,0.044073287,0.052261382,0.002109222,0.033252716,-0.019492393,0.025251657,-0.016226772,-0.014586434,-0.011221096,0.027219737,-0.06178662,0.007335607,0.021428019,-0.010132177,0.021038294,0.031823736,0.034619108,0.030000137,0.0060597947,-0.014662541,-0.027660828,0.036285654,0.00079101324,0.030073889,-0.0050932467,-0.0023481064,0.05095447,0.01617229,-0.050887242,0.011803314,0.009543762,0.031776708,0.023309737,0.032232597,0.0288431,0.0496763,-0.015009791,0.037748218,-0.0030759722,-0.002532497,-0.0058192164,-0.009056732,0.022561625,0.022650212,-0.027827173,-0.004120156,-0.00031814724,-0.045757353,-0.020785833,-0.0036607645,-0.019075796,-0.039906442,0.026716515,-0.009399384,-0.025763065,0.030481458,0.19798023,0.0016698972,0.015842319,-0.041171607,-0.019571334,-0.020621017
NCIH441_LUNG,-0.047863036,0.012851708,-0.15607613,-0.0027496368,0.045080386,0.044135988,-0.048841067,0.039024442,-0.021920271,0.025364101,-0.023935255,-9.201467e-06,-0.014251053,0.05675199,0.04348653,0.0050814785,0.041543663,-0.010132177,0.012986198,0.022561364,0.034055147,0.01683157,0.009955635,-0.0020447224,0.0042935684,-0.012571588,0.0137937665,0.030071344,-0.024022698,-0.00083389506,0.039836407,0.022341564,-0.011965053,0.003358692,0.009534135,0.032369457,0.04412943,0.030490667,0.02914604,0.05053273,-0.0022294074,0.033353634,0.0070356624,-0.008209631,-0.014079168,-0.009082415,0.027843148,0.02208352,-0.047436148,-0.004069224,-9.261072e-05,-0.044869542,-0.00081264786,-0.003853431,-0.026098054,-0.032581076,0.015053004,-0.005417466,-0.037160456,-0.006368637,0.23084825,0.007237443,-0.008772612,-0.18893439,-0.009913012,-0.006949082
NCIH446_LUNG,0.0058731437,0.0036177635,-0.25407794,0.0074709207,0.041594066,-0.001729995,-0.041538574,0.011022732,-0.014529651,0.023795128,-0.017044902,0.008623309,-0.0051854327,0.04843777,-0.09539683,0.014178459,0.0050427318,-0.010132177,0.024776775,0.052103013,0.04895005,-0.007531842,0.0060022883,-0.009434156,0.010292072,-0.032464325,0.033874094,0.030073877,0.006455481,-0.0009140931,0.062812224,-0.0035791397,-0.019548919,6.020069e-06,0.009568736,0.031184707,0.036079794,0.07320115,0.02816906,0.046521097,0.014990687,0.036443073,-0.043096602,-0.0019680262,-0.06419736,-0.008095607,0.024781883,0.022682197,0.021735877,-0.0025146306,-0.00034685247,0.11585507,-0.03224496,-0.0053757206,-0.01591754,0.027923232,0.039478227,-0.015619278,-0.025421739,-0.014005244,0.119157076,0.001015516,-0.0020896792,-0.06423524,-0.03494045,-0.015113011
NCIH460_LUNG,0.011021256,-0.07918832,-0.093682,0.013460472,0.03157316,-0.014249284,0.0405002,0.03357926,-0.01761437,0.021094978,-0.022905625,-0.015676856,-0.012043096,0.027380576,-0.031640373,-0.022066675,-0.024329722,-0.010132177,0.018314332,0.039986026,0.02924627,0.018889805,0.010658927,-0.0021895915,0.008703321,-0.02115801,0.019490331,0.030073548,-0.014165625,-0.0009883307,0.017739594,0.01802057,-0.054092944,0.034005135,0.009439409,0.03175364,0.053762436,0.10031892,0.02934339,0.04908827,-0.0076299757,0.031734727,0.041576423,0.003241986,-0.0406615,-0.014473185,0.025441855,0.022862323,-0.018083125,-0.0027383268,-4.3036416e-05,0.054403573,-0.025353469,-0.005061589,-0.04276295,-0.0036091432,0.015544951,-0.0020724833,-0.018648952,0.02528882,0.052344978,0.0018081348,0.0005326867,-0.021362629,-0.0033252388,-0.021720722
NCIH508_LARGE_INTESTINE,-0.040633112,0.040507346,0.14992666,0.026456684,0.06461979,0.06267527,0.0037377328,0.06108962,-0.021995015,0.024145275,-0.03520864,0.0029711127,-0.013079047,0.028960533,-0.004999712,-0.0059573837,-0.0017843097,-0.010132177,0.023375977,0.023954019,-0.022280678,0.07570201,0.014778644,0.009671584,-0.02478109,-0.018862575,-0.05807714,0.030073881,0.00034048408,-0.0005742498,0.03655404,0.014680296,0.012384251,-0.00310421,0.00950323,0.031531423,0.024986446,0.0057688057,0.027817005,0.025491685,-0.02153264,0.025384977,0.009914368,-0.012364358,-0.028083406,-0.020109214,0.05158606,0.021151865,-0.0072681606,-0.0022491515,-4.801713e-05,-0.17715171,-0.007780983,-0.005520597,-0.027957,-0.08349422,-0.021944106,0.012827039,-0.011072338,-0.0665164,-0.012276888,0.00803734,0.023475766,-0.032525357,0.05899629,-0.027360752
NCIH510_LUNG,-0.02360341,0.04762703,0.20432666,0.009155393,0.04993294,-0.00022807717,0.0048537776,0.012215525,-0.023935325,0.02377835,-0.017912868,-0.0043311566,-0.003233239,0.03143889,0.008157894,0.01437293,0.040270373,-0.010132177,0.024617784,0.05749049,0.01982461,0.012079356,0.0072645564,0.0056654736,-0.008007381,0.009918541,-0.050254673,0.030073881,0.0068692155,-0.0009234771,0.0680011,0.0078070164,-0.0074200407,0.007704526,0.008576587,0.031667713,0.031269938,0.07174337,0.028278673,0.036980867,-0.0033546388,0.027291952,-0.016121268,-0.01557827,-0.017490372,-0.0108653605,0.027247638,0.022450116,0.03190303,-0.0024228096,-0.00023922697,-0.12275794,-0.024962071,-0.005521696,-0.026678666,0.017828092,0.03595537,-0.014229119,-0.046884745,0.00903064,-0.18423861,0.0014297552,-0.035175025,-0.13770199,0.09046611,-0.0039239675
NCIH520_LUNG,-0.054483503,0.050388724,0.09916465,0.0058029294,0.04548274,0.037504025,0.07977909,0.032858253,-0.01733542,0.02269876,-0.027098108,-0.005547166,0.018261582,0.035478935,0.056470945,0.0018138513,0.016678706,-0.010132177,0.021582339,0.06642412,0.023683585,0.009776471,0.002801884,0.016502995,0.021323316,-0.011405513,-0.008585393,0.030067684,-0.030019917,-0.00014359877,0.035444856,0.036024183,0.027578898,-0.0051198006,0.009544089,0.03188354,0.055099398,0.04449317,0.02844655,0.017815053,-0.012735799,0.017270964,-0.018436104,-0.014530525,-0.016901463,-0.018595934,0.03667113,0.022328012,0.012961566,-0.00202322,-0.0003671255,-0.059026927,-0.011452498,-0.0059157647,-0.01789552,0.007869981,0.013802499,-0.0068718493,-0.029967815,-0.008811891,-0.05914843,0.0012541767,0.06831068,-0.049249735,0.005923331,-0.019861177
NCIH522_LUNG,0.040713936,-0.01951458,-0.0016914755,0.025130332,0.059672117,0.013493672,-0.07007205,0.051364005,-0.017886585,0.022860944,-0.015872061,0.008075833,-0.011188045,0.029112697,-0.039088607,0.012057349,-0.010593995,-0.010132177,0.023463123,0.031160375,0.01592572,0.02983918,-0.0019394158,0.009930126,-0.021999951,-0.025707334,-0.023304015,0.029984549,-0.020443574,-0.0010829754,0.026637707,0.018764883,-0.036860414,0.01620105,0.009544671,0.031587083,0.02878061,0.061962545,0.02821132,0.0471977,-0.003392458,0.03297755,0.024217352,-0.013776451,-0.05993037,-0.008227617,0.024875492,0.023337461,-0.026131868,-0.002313763,-0.0001498051,-0.010082543,-0.047659565,-0.0057072565,-0.016955025,0.0041995198,0.029568642,-0.00890395,-0.023533076,-0.013780892,0.007747233,8.838251e-05,-0.047943175,0.018957797,0.09377611,-0.015862301
NCIH524_LUNG,-0.036895573,-0.017340891,-0.22615322,0.023272663,0.051571533,-0.05516121,-0.0059632584,0.03050685,-0.015546536,0.022373915,-0.0331189,0.010312185,0.0020876229,0.030261796,-0.08540258,0.0012016669,0.009088546,-0.010132177,0.022910798,0.053193033,0.003658779,0.0073650405,0.0032196995,0.004120484,0.023286276,0.0022340864,-0.023876548,0.030073145,-0.019994445,-0.0008791089,0.03766397,0.017471582,-0.021156237,0.01676014,0.009546787,0.031411357,0.03409347,0.13845289,0.027645016,0.039715946,-0.007042691,0.03318148,-0.015658095,-0.0019634813,-0.058789007,-0.021714553,0.027459174,0.022653574,0.03356552,-0.002747044,-0.0007726718,-0.113200516,-0.0022960305,-0.0053083226,-0.016991891,-0.020395737,0.03231719,-0.001502037,-0.01530236,0.06844252,0.20373094,0.0054418743,-0.04598558,0.071424305,-0.04406371,-0.030746236
NCIH526_LUNG,-0.030208409,0.0009225458,-0.062504485,0.009347051,0.053046286,0.053833447,-0.004688725,0.030898064,-0.0228749,0.022989094,-0.02072042,-0.007212147,-0.0010071099,0.03922747,-0.08096513,-0.0026611518,-0.021969035,-0.010132177,0.02387314,0.042067945,0.046659663,0.025347745,0.001540862,-0.00117217,-0.007066112,-0.008159757,-0.016289264,0.030073857,-0.007049985,-0.00041616336,0.06052915,-0.0014188588,-0.051670354,0.029080302,0.009504184,0.03162599,-0.00096541643,0.04167229,0.028380686,0.042013794,0.009440035,0.031758286,-0.028695568,-0.010636643,-0.053697143,-0.008892469,0.032430917,0.02227028,0.015763551,-0.0023663342,-0.00020090584,-0.024275541,-0.01100735,-0.0056181513,-0.041452732,0.06550769,0.021428823,-0.014360279,-0.027323782,0.030103803,0.08954722,0.0053003393,0.05355096,-0.12946492,0.010445431,-0.01677753
NCIH596_LUNG,-0.08436805,0.03292364,0.21152087,-0.023376957,0.043650508,0.106842026,0.029980406,0.007273674,-0.013008004,0.024851203,-0.03851487,-0.019772388,-0.015935116,0.032303922,0.053876042,0.007946134,0.055292875,-0.010132177,0.021972314,0.056940604,0.05020958,0.012578087,0.020827916,-0.0018967651,0.0023243353,-0.003042996,-0.05484155,0.03007464,-0.0021283664,-0.00011927914,0.055607356,0.014573127,0.0033466332,0.007182032,0.009535521,0.031258564,0.035426527,-0.032986537,0.028632367,0.03887734,-0.01740852,0.02927262,-0.007913068,-0.009224296,-0.0520266,-0.027552085,0.027639836,0.022609957,-0.04708934,-0.0028968453,-7.582456e-05,-0.040452495,0.014331996,-0.005036954,-0.019171093,-0.015326776,0.023792773,0.0136757195,-0.009984851,-0.05507204,-0.12677187,0.0051164906,-0.026314259,-0.015511986,0.0053893775,-0.017462507
NCIH647_LUNG,0.0023452342,-0.015146382,-0.027496584,-0.0020294636,0.03734987,0.064083755,0.024504878,0.028650373,-0.019588714,0.024005562,-0.021778326,-0.0020965338,-0.01494056,0.03162071,0.01824461,0.010151913,0.031769037,-0.010132177,0.022355817,0.05961739,0.011893988,0.030775856,0.017736405,-0.00906248,-0.010115936,-0.026068062,0.00015094876,0.030073434,0.0050084367,-0.0005176589,0.03149326,0.014725089,-0.037472576,0.013561249,0.0095431805,0.031002663,0.0352515,0.026655287,0.029442811,0.0289132,-0.00916937,0.03239727,0.007482946,-0.015483171,-0.022081405,-0.010524727,0.029546589,0.022774786,-0.0017441213,-0.0035409331,-0.00048650056,-0.054693997,-0.008724973,-0.0043135695,-0.03624335,-0.034239426,0.010204583,-0.0034897625,-0.033651292,-0.007551849,0.106244564,0.005102298,0.018439472,-0.054240134,-0.029495046,-0.014984086
NCIH650_LUNG,-0.036399007,-0.012337841,0.01939176,0.030408874,0.040445697,0.06959256,-0.06380058,0.023563638,-0.020247197,0.02697508,-0.01920686,0.0047408342,-0.016660683,0.02369814,0.06257787,-0.0064746942,0.027114436,-0.010132177,0.024664568,0.041759346,0.027360473,-0.00076425634,0.017346263,-9.377301e-05,-0.0080582425,0.004301518,0.09119251,0.03007393,-0.019743267,-0.00069632754,0.053624664,0.008136719,0.058313966,0.029406965,0.009544715,0.03106753,0.015367031,0.028328568,0.028306598,0.042078227,-0.025140569,0.036785483,0.014620438,-0.008960307,-0.064806655,-0.009207271,0.021084428,0.02191022,0.00982666,-0.0039152503,-0.0011513568,-0.08684592,-0.021213846,-0.0039643534,-0.025903895,-0.030005736,0.029350527,-0.0039360523,-0.014437735,-0.099077106,0.080275476,0.0046043955,0.020097613,0.057380293,-0.010115594,-0.026556745
NCIH660_PROSTATE,-0.050923824,0.042571325,-0.022671498,0.023163497,0.04457289,0.015276477,0.018988289,0.028909191,-0.020822592,0.025850505,-0.023112297,0.003568232,-0.011129752,0.031419605,-0.04721929,0.0032315087,0.04242699,-0.010132177,0.024537835,0.046287186,0.05000461,0.0061067175,0.01929575,0.0075852275,-0.00016308576,-0.03131704,-0.03343305,0.030074716,0.009393021,1.6704202e-05,0.034585003,0.010519743,-0.0072697937,0.007819079,0.009535506,0.031120684,0.043790102,0.052118897,0.028559322,0.054824904,0.002928406,0.020955326,-0.02683711,-0.014623731,-0.05619718,-0.010373831,0.02114857,0.02306179,0.016632557,-0.002487287,-0.00043650856,-0.053205907,-0.021294532,-0.0053998665,-0.026784033,0.034463584,0.033435315,-0.007643521,-0.019821465,-0.029708505,-0.01538378,0.005616459,0.021137357,0.022686634,0.015922934,-0.02177526
NCIH661_LUNG,0.029155403,-0.06931375,0.004709907,0.028325245,0.04800181,-0.005567044,-0.043354265,0.018492281,-0.019267267,0.0242621,-0.025634862,0.0050447136,-0.013484463,0.025226155,0.08462188,0.0051490366,-0.009785458,-0.010132177,0.024140319,0.05550436,0.07107547,0.0019003861,0.012606492,0.00078668445,0.00503565,-0.010039672,0.07113159,0.030067874,-0.008511208,-0.00095597655,0.051038172,0.009042412,-0.031072602,0.010979533,0.009542316,0.031761855,0.035091132,0.09139547,0.028376753,0.028193116,-0.008287013,0.029366264,0.00541912,-0.015556186,-0.057688672,-0.0089313835,0.025494814,0.024044396,-0.02979514,-0.003301099,-0.00037266826,-0.014399022,-0.040069368,-0.004499994,-0.020241242,0.004244469,0.037299126,-0.0063126683,-0.025139749,0.032986283,-0.019539237,0.0024742708,-0.04436177,0.043918137,0.016782373,-0.011674061
NCIH684_LIVER,-0.03405699,0.055668816,-0.009626374,0.013966799,0.050079606,0.043192007,0.05978421,0.032762527,-0.014890498,0.019206613,-0.032406535,-0.017614447,-0.021474332,0.030535124,-0.0734556,0.009174645,-0.0036848933,-0.010132177,0.01790914,0.03823644,-0.035431877,0.07083348,0.018903302,0.01307635,-0.006793555,-0.013454258,-0.039900452,0.030072877,0.011268824,-0.0004336983,0.02178923,0.008762151,-0.0260197,0.0006545782,0.009416163,0.032135785,0.03890103,0.027502865,0.028546983,0.042739987,-0.0048042983,0.027339531,0.01065807,0.00726977,-0.043269567,-0.022665024,0.040614158,0.022370754,-0.009291977,-0.0035004914,-2.1584332e-05,0.14398435,-0.02562264,-0.004231021,-0.055852063,-0.046482697,-0.014025271,0.018354028,-0.019519567,-0.0053715706,-0.09336299,0.002401216,0.069818795,-0.12439406,-0.003356509,-0.016785339
NCIH69_LUNG,-0.033178926,0.002447389,-0.15406188,0.024967954,0.050091997,-0.046906523,-0.011664353,0.039718747,-0.017639106,0.021348536,-0.024046317,0.0077658743,-0.008994669,0.03182578,-0.0949081,0.004354844,0.03337115,-0.010132177,0.024269063,0.040417794,0.03586161,-0.017415633,0.008479487,0.006073624,0.013770714,-0.010308579,-0.02470696,0.03005753,-0.0046105385,7.821992e-05,0.01899257,0.004624665,-0.019521166,0.019348405,0.009434357,0.031016879,0.04752636,0.118493825,0.027518386,0.054908544,0.006104082,0.0294904,-0.02535519,0.00081700087,-0.054715406,-0.01313166,0.021498807,0.023493607,0.037834525,-0.002895549,-0.000762376,-0.05297102,-0.027275227,-0.0050363103,-0.037474934,0.03294627,0.03951104,-0.006446123,-0.026607275,0.013684511,0.15379298,0.00476365,-0.036242843,0.04378492,-0.01730363,-0.030393496
NCIH716_LARGE_INTESTINE,-0.014459282,0.009440608,0.023607746,0.01984863,0.041015074,0.016142398,0.030894961,0.037086546,-0.028218426,0.021241724,-0.021056678,-0.0025748312,-0.015235782,0.028800817,-0.0039880574,-0.0012895726,-0.01324822,-0.010132177,0.024228442,0.044386238,0.02609834,0.03410905,0.013612077,0.0068958923,-0.027429402,0.024908543,-0.120488316,0.030073877,-0.017095305,2.9146671e-05,0.033759072,0.009496778,-0.028584383,0.019430488,0.009548441,0.031459738,0.017517507,0.08027838,0.029336507,0.037844926,-0.0101735145,0.019296363,-0.018294081,-0.003306359,-0.07034552,-0.013793364,0.03064555,0.022884518,-0.008405715,-0.0030158907,-4.7832727e-06,-0.057510316,-0.035181236,-0.004961267,-0.022187158,0.0030786097,0.036113024,0.0037843883,-0.017901927,0.008426487,-0.06500989,0.0011046082,-0.018752575,-0.009769347,-0.055145085,-0.023171917
NCIH727_LUNG,-0.027696997,0.022429518,-0.07971921,0.010290444,0.048979647,0.06518646,0.021539684,0.040331244,-0.020450212,0.023737133,-0.020342812,-0.0060573444,-0.0201924,0.04050892,0.02437137,-0.011730097,0.025048569,-0.010132177,0.023588695,0.049475193,0.013433456,0.007645768,0.017453218,0.0102541745,-0.0021217242,-0.018121913,-0.006642401,0.030073795,0.00063785166,-0.00077946484,0.014423069,0.014811128,-0.033280518,0.015629262,0.009544671,0.031788148,0.036392033,0.015802369,0.028667742,0.033353955,-0.0056598783,0.023431187,-0.017090648,-0.011400104,-0.039242607,-0.009968531,0.026162624,0.02282812,0.0055994093,-0.0032981634,-0.0004785955,-0.0016404986,-0.013403634,-0.004563675,-0.044942427,0.013184924,0.020870268,0.0009889603,-0.019526452,-0.0029594302,0.093779504,0.0047830483,0.07169485,0.06611884,-0.015787035,-0.027097836
NCIH747_LARGE_INTESTINE,-0.032114655,-0.019277379,-0.13512324,0.012897596,0.04541969,0.029541962,-0.0152294785,0.046685547,-0.013746267,0.023729116,-0.033343572,0.0028572604,-0.0099916905,0.035090823,0.026391163,-0.014664948,0.017441362,-0.010132177,0.011014551,0.031460248,0.023892835,0.037979625,0.0038558524,0.007432496,-0.0051057003,-0.0410385,-0.087729245,0.030073727,-0.009946138,-0.00051549077,-0.016607791,0.019762963,0.046496607,0.015497565,0.009548679,0.031287555,0.07706666,0.05777821,0.028255189,0.048302174,-0.002159521,0.036206514,0.0104945,-0.011953846,-0.045449372,-0.020691361,0.023039967,0.02128597,-0.08649412,-0.0032479167,-9.582564e-05,0.038666397,-0.015253079,-0.004760213,-0.04106668,0.012101494,0.027326614,0.005145192,0.004929781,-0.09859902,0.11167115,0.006894134,0.08442259,-0.028073069,0.0050339773,-0.025896087
NCIH810_LUNG,-0.008826822,0.08188446,0.14774966,0.0080482215,0.04898742,-0.0387723,0.023992889,0.022750616,-0.022614993,0.022669733,-0.019418644,-0.00695692,-0.0054978654,0.038774528,-0.08805986,0.012519784,0.011523709,-0.010132177,0.022840377,0.05728072,-4.0322542e-05,0.025853468,0.003525637,0.009624019,0.0036776662,0.023993686,-0.10181022,0.03007389,0.0002528727,0.00014344603,0.05987314,0.015546262,-0.04090015,0.026001245,0.009518027,0.031801082,0.031024367,0.10444507,0.028303856,0.038631648,-0.008296639,0.03355304,-0.034199357,-0.005211264,-0.04908117,-0.010725083,0.029484123,0.021388382,0.037056983,-0.002299279,-3.2591168e-05,-0.18542042,-0.021726642,-0.0057228357,-0.057478197,0.010199085,0.02865991,-0.013168633,-0.019387841,0.010428488,-0.08350754,0.0026039649,-0.10371196,0.06912422,-0.014225848,-0.03093423
NCIH82_LUNG,-0.003927827,-0.039967097,-0.10152261,0.0073647797,0.04856602,-0.03847138,0.0062932596,0.04635188,-0.02014417,0.021233767,-0.023153314,-0.0016200468,-0.0035078526,0.042690035,-0.038833126,-0.00919082,-0.015330061,-0.010132177,0.023380373,0.030044943,0.025030538,-0.001628546,-0.004257083,0.00019030273,0.029630486,-0.015325144,0.048704058,0.03007301,-0.02029398,-0.0033612847,0.005468823,0.01972124,-0.020089455,0.020973891,0.00954707,0.031257845,0.042156547,0.14723927,0.029038602,0.04500246,0.011797026,0.03189236,-0.03187689,-0.006529987,-0.065532684,-0.016752854,0.027513802,0.02323037,0.015446395,-0.0022836924,-1.3946556e-05,0.0060124695,-0.008046575,-0.0055128485,-0.011259109,0.0015454032,0.03533724,-0.0042378604,-0.022703111,0.05150491,0.050804436,0.00053523295,-0.011269152,-0.012432065,-0.042074576,-0.020822719
NCIH838_LUNG,0.064557165,-0.12886186,0.11456278,0.01928918,0.059373863,0.097688675,-0.043383412,0.051338077,-0.021994002,0.02406311,-0.025915671,-0.0012144148,-0.013054889,0.035139393,-0.03721398,0.009509014,-0.0012254864,-0.010132177,0.02373625,0.026374336,0.03585082,0.0014273464,0.023386505,-0.0043448284,0.033076733,-0.06754233,0.09886694,0.030073836,-0.023544703,-0.001303833,0.032870717,0.023092777,-0.05901695,0.017727643,0.009666145,0.031087736,0.02960658,-0.014354169,0.028868848,0.038203925,-0.0060751587,0.037918303,0.031622097,-0.011444896,-0.05802674,-0.010912709,0.025003135,0.023242753,-0.00084778666,-0.0020011067,-0.0006291218,-0.068249226,-0.031709615,-0.0059263483,-0.01900287,0.011101082,0.026810467,-0.0058140755,0.016582012,0.037633657,-0.050028563,0.008837672,0.04164201,-0.011868384,-0.036831245,-0.018827274
NCIH841_LUNG,0.0313392,-0.020907778,-0.02447445,0.031999275,0.05061543,0.069045074,-0.07314829,0.017730355,-0.017764842,0.01981011,-0.016369145,0.0070555955,-0.014830381,0.023278866,0.010603145,0.011010829,0.0031852275,-0.010132177,0.024524353,0.038324624,0.0135914385,0.0012315214,0.0049395896,0.0034577474,0.008866692,-0.018433943,0.10264328,0.029685989,-0.017529715,-0.0012274161,0.042999767,-0.00038260221,-0.011426933,0.0079289675,0.009527072,0.031651754,0.02534452,0.024205744,0.02866345,0.046707124,0.0034931153,0.03331947,0.005174637,-0.01245451,-0.056519408,-0.009157307,0.02639684,0.023435052,-0.009487867,-0.002157241,-0.00010618102,0.11859864,-0.028598202,-0.0055482946,-0.025791794,0.00068400055,0.024251819,-0.0058781803,-0.02150935,-0.052185476,-0.06210214,0.0005914457,-0.078558445,0.058634136,0.060122162,-0.021854773
NCIH854_LUNG,-0.03304544,0.092207275,-0.03076069,0.007888049,0.038000897,0.09206185,-0.032543853,0.033553556,-0.021570183,0.026645169,-0.024764664,0.0048425496,-0.013491809,0.04600738,0.11613862,-0.0016293265,0.042610347,-0.010132177,0.024574202,0.04324006,0.0055826865,0.032282416,0.016560806,0.011581425,-0.03275893,-0.010163501,-0.12396729,0.030074485,0.013570517,-1.0482967e-05,0.04373729,0.006399721,-0.0042812265,0.022157997,0.009477034,0.03132903,0.029030234,-0.012626976,0.02834835,0.049328834,-0.020097896,0.025352137,-0.016605794,-0.009296119,-0.049463093,-0.011493191,0.02105683,0.02134557,0.02305302,-0.003647089,-0.0006356351,-0.030310959,-0.03815521,-0.004209237,-0.04719168,-0.06506204,0.030101672,-0.0038836896,-0.030547976,-0.051680148,0.12522566,0.006560023,-0.013358653,-0.055821445,-0.022768766,-0.01035662
NCIH889_LUNG,-0.027547717,0.022462398,-0.09975637,0.0135067105,0.04180281,0.010627121,-0.00880868,0.03206472,-0.024628408,0.024268001,-0.017031088,0.00439474,-0.0033387542,0.040658444,-0.06094551,0.012638159,0.031387493,-0.010132177,0.023441352,0.07781735,0.03708522,-0.0116730705,0.0075916424,-0.0007323958,0.01771684,0.0092127025,0.023749858,0.030074064,-0.005066924,-0.00035190582,0.04543649,-0.0038993657,-0.0031473842,0.0056455433,0.009544581,0.031359226,0.01968056,0.08980709,0.02814197,0.014663905,-0.0015358329,0.019179843,-0.032051697,-0.011992276,-0.053001918,-0.008719884,0.026343852,0.022788221,0.04798311,-0.002643153,-0.0008073775,-0.04831323,-0.023578934,-0.0052516144,-0.01827725,-0.0048764087,0.04411602,-0.015055507,-0.02911067,-0.00078445673,0.08428669,0.001427068,0.047507882,-0.056041684,-0.01943452,-0.020267084
NCIH929_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,0.052842647,-0.04869368,-0.08386925,0.0282,0.076189764,0.09660871,-0.048695363,0.025828034,-0.016585862,0.026081294,-0.021210521,0.012113817,-0.010136168,0.028056059,-0.037049375,-0.012991458,0.001174435,-0.010132177,0.023519222,0.019368604,0.044044074,-0.006084554,0.023304792,0.005828351,0.020769723,-0.07087894,0.08017126,0.030074881,0.002637051,-0.00038505346,0.052774984,0.024768755,-0.06094201,0.02573093,0.009423614,0.031825803,0.027729541,-0.029063612,0.027901942,0.052608863,-0.015971854,0.020865766,0.011796899,-0.001116842,-0.055788714,-0.0086879395,0.021464355,0.022332594,0.03282681,-0.0027211308,-0.00026619295,-0.08134639,-0.07432992,-0.0049172565,-0.034280926,-0.025115788,0.031268895,-0.01116699,0.033057928,-0.0052883625,0.17197317,0.0054162093,0.101991415,0.0145672,0.042637497,-0.01967521
NCIN87_STOMACH,-0.04316455,0.052348435,-0.07391442,0.022255525,0.039667875,-0.0016925707,-0.008091953,0.042548776,-0.019202447,0.02254656,-0.026674269,0.018163651,-0.008791238,0.034361895,-0.018022977,-0.012555581,0.0023984462,-0.010132177,0.02155187,0.049379382,-0.025506519,0.039966606,0.0054166447,-0.0010107234,0.010534264,-0.031392798,-0.036695033,0.030072968,0.006556712,-0.000120643526,0.033998094,0.017615914,-0.01951911,0.011141539,0.00954394,0.031372957,0.033740193,0.08905044,0.028093928,0.03284985,0.0061840564,0.037271306,0.0020349994,-0.012906909,0.044991963,-0.016560033,0.035376996,0.022307271,-0.00823155,-0.0020288825,-6.331131e-05,0.007945448,0.019431893,-0.0060043447,-0.019750588,-0.050358593,-0.00012230873,-0.0025943816,-0.026338339,-0.02742523,0.008765578,0.004716413,0.030354023,-0.04012331,-0.0306568,-0.019210711
NCO2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,-0.0052859783,-0.01383689,0.048289597,0.010975376,0.059237633,0.022854783,0.048004616,0.04131694,-0.026760168,0.025360376,-0.016561424,-0.004859641,-0.0055406988,0.043029588,-0.06197098,0.045748785,0.023629516,-0.010132177,0.024328604,0.06833298,0.026869297,-0.012343632,0.009768758,0.013052251,0.010874998,-0.03320536,0.040413827,0.030074451,-0.0065977946,-0.00055893883,0.03224461,-0.001560539,-0.018421255,0.012502685,0.009499341,0.031705394,0.04500392,0.0473305,0.028153056,0.00771904,-0.0087367,0.034299638,0.02518715,-0.008577377,-0.07905066,-0.008711226,0.023568973,0.02266813,0.04157716,-0.002742365,-0.0006152466,-0.009754449,-0.034806985,-0.0051510334,-0.008546516,-0.045674406,0.030647889,-0.013099849,-0.017161638,0.03263396,0.017409801,0.0009820592,0.030375779,0.115812,-0.05203254,-0.03601767
