,M_1,M_2,M_3,M_4,M_5,M_6,M_7,M_8,M_9,M_10,M_11,M_12,M_13,M_14,M_15,M_16,M_17,M_18,M_19,M_20,M_21,M_22,M_23,M_24,M_25,M_26,M_27,M_28,M_29,M_30,M_31,M_32,M_33,M_34,M_35,M_36,M_37,M_38,M_39,M_40,M_41,M_42,M_43,M_44,M_45,M_46,M_47,M_48,M_49,M_50,M_51,M_52,M_53,M_54,M_55,M_56,M_57,M_58,M_59,M_60,M_61,M_62,M_63,M_64,M_65,M_66,M_67,M_68,M_69,M_70,M_71,M_72,M_73,M_74,M_75,M_76,M_77,M_79,M_80,M_81,M_83,M_84,M_85,M_87,M_88,M_89,M_90,M_91,M_92,M_93,M_94,M_95,M_96,M_97,M_98,M_99,M_100,M_101,M_102,M_103,M_105,M_106,M_107,M_108,M_109,M_110,M_111,M_112,M_113,M_114,M_115,M_116,M_117,M_118,M_119,M_120,M_121,M_122,M_123,M_124,M_125,M_126,M_127,M_128,M_129,M_130,M_132,M_133,M_134,M_135,M_136,M_137,M_138,M_139,M_140,M_141,M_142,M_143,M_144,M_145,M_146,M_147,M_148,M_150,M_151,M_152,M_153,M_154,M_155,M_156,M_157,M_158,M_160,M_161,M_162,M_163,M_164,M_165,M_166,M_167,M_168,M_169
HNSC-TCGA_BA_A4II,0.012053013,0.08082688,0.066983044,0.05739689,1.1242926e-05,0.26836026,0.14370221,0.08726621,0.06318331,0.008461505,0.05761373,0.08162552,0.11425614,0.025856078,0.009347022,0.23819196,-2.9522926e-07,0.09342784,0.0007921457,7.916242e-07,0.019943535,0.07510638,0.090498745,0.04299575,0.011818796,0.0059579313,-3.6247075e-05,0.018836796,0.020651251,1.4994293e-07,0.014556706,1.6298145e-09,0.051302135,0.651677,0.8745848,0.0005762577,-1.0911375e-05,0.013394237,1.4062971e-07,8.707866e-07,1.5133992e-09,0.0037966967,0.0022494346,-1.04904175e-05,0.0005737692,0.00086705387,0.063480735,0.085092425,0.0610193,0.07335597,3.3341348e-07,0.0077096224,0.028297633,0.0025396496,0.0009926409,0.07544398,0.0055249333,0.0054914653,-9.760261e-07,0.0950644,0.014532238,0.00027859956,0.00020126253,0.09604031,0.04731816,0.03869477,0.0021995306,3.2182783e-05,0.056242764,3.958121e-09,0.24040258,6.109476e-06,0.0047522783,0.003037855,0.000588201,0.049037874,0.031630754,0.41457158,0.0023441315,0.043103278,1.4659017e-06,0.00025405735,-5.820766e-11,0.02617985,-2.910383e-10,-3.1199306e-07,0.077208996,0.09603393,0.030870885,0.029075354,0.0549196,2.290681e-05,0.015117943,0.06451386,0.028630048,0.115745306,0.06710088,0.060511768,1.1641532e-10,0.003853038,0.10654569,0.21299964,0.03537035,0.14311498,0.040651143,0.05822152,0.1321637,0.02238059,0.16427463,0.0989176,0.0018074661,0.035693288,0.015498668,0.0071024895,-5.811453e-06,0.18593639,0.1477961,0.00815168,0.07724625,0.114049196,0.005913168,-1.4659017e-06,0.033008546,-1.2237579e-06,0.021258712,0.035428435,0.018543005,0.06072843,0.011000097,-6.765127e-06,0.06454915,0.018438041,3.848225e-06,0.06910533,9.4637275e-05,0.0010226667,0.0074474216,6.4708292e-06,-5.1036477e-07,5.2880496e-06,0.024294317,0.0001128912,0.008224279,0.0032534897,6.170198e-05,1.7462298e-09,-8.940697e-08,0.01563862,0.8955496,1.0731722,0.03326142,5.476177e-07,0.027412057,0.007960409,0.00015866011,0.024545968,0.009691894,4.174188e-06,-8.6613e-07,0.0037823766,3.5669655e-07,0.05362004
HNSC-TCGA_D6_6825,0.021858603,0.06715083,0.06881732,0.06410611,6.1187893e-06,0.29177624,0.15229696,0.082705975,0.07498795,0.009090751,0.023307532,0.08148533,0.10967523,0.028158933,0.005548507,0.23911923,-4.2375177e-07,0.09322125,0.00015000254,7.916242e-07,0.019531965,0.0603382,0.089612424,0.040923595,0.0015688986,0.00053388625,-3.5718083e-05,0.01884085,0.008667588,1.10827386e-07,0.010640085,-9.126961e-08,0.037803203,0.63510585,0.81229925,0.0014184862,-1.3154e-05,0.011770487,-9.473413e-06,7.9069287e-07,1.5133992e-09,0.0036586672,0.00142245,-9.421259e-06,0.0007763952,0.0017089844,0.06435901,0.060044467,0.0610193,0.0733338,9.592623e-07,0.009906292,0.008651912,0.0025096536,0.0009586513,0.04549253,0.0052318275,0.0070474446,-9.760261e-07,0.095500946,0.016220003,0.00014092028,0.002176389,0.09603727,0.0533545,0.04167989,0.0028313845,-8.1490725e-07,0.04838112,5.820766e-10,0.23391873,1.8104911e-06,0.0067231953,0.0018888563,0.003313586,0.04956162,0.031632602,0.4089644,0.006083697,0.03502953,1.4659017e-06,0.0035373122,-5.820766e-10,0.025892198,-2.910383e-10,-1.2246892e-07,0.077186525,0.09497219,0.035246402,0.029035807,0.05966735,0.0011065006,0.023880452,0.06451362,0.030620754,0.11585772,0.0679369,0.060511768,-1.2805685e-09,0.0055419207,0.1094594,0.23696512,0.03426206,0.15941381,0.04060492,0.03608963,0.14712512,0.031369895,0.12608111,0.09639174,0.0017721057,0.032624364,0.015057683,0.009970427,-1.3764948e-06,0.18677992,0.2188353,0.009890497,0.08053732,0.11401904,0.008060694,-1.1278316e-06,0.033008546,-1.2237579e-06,0.023683757,0.042081237,0.018877804,0.04770243,0.016411394,-1.7158687e-05,0.064340055,0.018329382,1.1343509e-06,0.07393503,3.85195e-06,0.00010934472,0.0019759387,1.0434538e-05,7.962808e-08,5.275011e-06,0.024295598,0.00011166185,0.0070533454,5.1435083e-05,8.8568777e-07,2.5238842e-07,3.5334378e-06,0.018525839,0.8713298,0.9387875,0.027958065,3.207475e-06,0.027385116,0.014171541,0.00015877187,0.024299353,0.008164495,3.0901283e-06,2.2530556e-05,0.0016956478,3.3341348e-07,0.018882751
HNSC-TCGA_CV_6943,0.019024104,0.059125125,0.054187298,0.051888883,3.6042184e-06,0.23853016,0.14037406,0.08157641,0.066055,0.009148657,0.017417878,0.08133501,0.107863784,0.030223727,0.0057215095,0.24104017,-4.2002648e-07,0.09310323,0.00041980296,7.916242e-07,0.019560397,0.07753074,0.08962071,0.04285088,0.001960203,0.00037659705,-4.1481107e-06,0.018773168,0.0064802766,1.6856939e-07,0.008431643,-9.965152e-07,0.037299216,0.58305275,0.69344294,0.0016281754,-1.3183802e-05,0.012135625,-1.553446e-05,2.0302832e-07,1.5133992e-09,0.0036991835,0.0007661879,-6.886199e-06,0.0009480268,0.001719892,0.055719256,0.07026535,0.0610193,0.07339543,6.686896e-07,0.01098749,0.005109012,0.0032006502,0.001005441,0.04312554,0.005460888,0.010602593,-9.760261e-07,0.08112866,0.014023542,-1.0030344e-06,-1.4202669e-08,0.09603691,0.0540846,0.039830714,0.0024250895,-1.9408762e-06,0.049955666,-5.820766e-11,0.2787245,8.5122883e-07,0.021036953,0.00213629,0.0035852492,0.04956156,0.031632632,0.3954684,0.002624914,0.04594025,1.4659017e-06,0.0033256263,3.568083e-05,0.02587539,-2.910383e-10,4.6100467e-08,0.077272296,0.12081456,0.036365062,0.030115038,0.04923314,0.00035024434,0.026551723,0.064513564,0.03120169,0.1162352,0.08672744,0.060511768,-7.916242e-09,0.004491955,0.10561299,0.19287264,0.03225258,0.13994938,0.040463746,0.032936186,0.10462099,0.03338489,0.08647454,0.09291196,0.0012996644,0.031203121,0.014977872,0.005095914,-1.1539087e-06,0.20138854,0.20752633,0.014275074,0.08240521,0.11428976,0.01265949,-2.0943582e-05,0.033008546,-1.2237579e-06,0.03566307,0.045329213,0.017865837,0.043230087,0.01846686,-1.6439706e-05,0.0617702,0.018304884,-9.2294067e-07,0.065858245,-9.862706e-07,4.4111162e-05,0.00055749714,-7.916242e-09,-7.171184e-08,6.41495e-06,0.024294704,0.00011161715,0.0051707923,-2.5257468e-06,-3.4458935e-08,5.820766e-11,2.566725e-06,0.016881973,0.85788023,0.8510918,0.013857067,-1.2805685e-09,0.027302533,0.0128976405,0.00014662743,0.029845923,0.013363183,3.2559037e-06,6.2864274e-09,0.00023704767,3.8184226e-07,0.036031336
HNSC-TCGA_T2_A6X0,0.034583718,0.09069878,0.027441293,0.03824836,7.549301e-06,0.35967255,0.15291363,0.107735574,0.064163506,0.012990415,0.027446508,0.081730425,0.1142565,0.029937357,0.017035663,0.24446821,-1.2805685e-08,0.09612614,0.0005517453,7.916242e-07,0.019234896,0.09172928,0.09195638,0.036404997,0.08627057,0.01314652,-1.7222017e-05,0.019221216,0.023478627,3.2316893e-07,0.012538701,9.608269e-05,0.05148667,0.9153275,0.9805176,2.7414411e-05,-1.2919307e-05,0.009931356,4.4520944e-05,6.919727e-07,1.5133992e-09,0.0037318468,0.0010686368,9.5088035e-07,0.00049866736,0.00026798993,0.057607055,0.08343738,0.06101978,0.07470739,-1.4714897e-07,0.011001945,0.011608899,0.0020403713,0.00040140748,0.0547567,0.005591333,0.016065776,-9.760261e-07,0.11248058,0.012060136,0.0013861209,9.2200935e-07,0.096036494,0.043797404,0.037014514,0.013020873,6.543845e-05,0.045710236,5.820766e-11,0.25491542,1.3306737e-05,0.004579872,0.00087311864,0.00058143586,0.04913315,0.031632602,0.39572608,0.0014473051,0.048572928,1.6279519e-06,0.0027240068,2.910383e-11,0.025812566,-2.910383e-10,-8.8475645e-09,0.07725799,0.106352806,0.029095113,0.028556138,0.038078874,0.0008729547,0.02777645,0.064513505,0.030253768,0.11565071,0.088502586,0.060511768,4.656613e-10,0.0047278106,0.09460002,0.23921025,0.031610012,0.13806498,0.039642632,0.03390041,0.13803434,0.018068582,0.15151685,0.100268304,0.0012640804,0.03738439,0.0150845945,0.009169668,8.1490725e-10,0.23898697,0.2745011,0.02534476,0.07880628,0.11411345,0.03773278,0.0006379783,0.03300944,-1.2237579e-06,0.028490484,0.03269598,0.018492073,0.10456461,0.009342372,6.357208e-06,0.0697304,0.018298388,9.061396e-05,0.06999433,1.9785017e-05,1.4260411e-05,0.003079772,1.1570752e-05,-7.7020377e-07,5.6829304e-06,0.024294227,0.00045257807,0.008258343,0.01268816,0.00026465952,1.0244548e-08,8.2235783e-07,0.015545696,1.1005886,1.2608993,0.035214037,-5.820766e-11,0.026888937,0.009793013,0.0001674071,0.014412791,0.001311928,5.2358955e-06,-2.8405339e-08,0.0027650148,1.8626451e-08,0.14447421
HNSC-TCGA_CV_6961,0.020502985,0.10487944,0.06528938,0.057363153,4.6808273e-06,0.3478483,0.15177155,0.09897071,0.071217775,0.012211025,0.057171106,0.081508815,0.11176586,0.029061198,0.006926894,0.24436444,-4.04194e-07,0.09322405,0.00052235276,7.916242e-07,0.019597948,0.098816276,0.09015477,0.037612557,0.0051418096,0.00022578984,-1.810491e-05,0.018769264,0.007578373,1.3643876e-07,0.01169914,-1.6409904e-06,0.065437496,0.7539417,0.83376443,0.00021377951,-7.743016e-06,0.012054592,9.9785626e-05,1.3504177e-08,1.5133992e-09,0.003659457,0.0024301559,-5.239621e-06,0.00078459084,0.0008648038,0.057287753,0.056658387,0.0610193,0.07355744,-5.150214e-07,0.008434236,0.011430144,0.0030439496,0.00080017745,0.044569403,0.00564,0.022957534,-9.723008e-07,0.09466761,0.015700579,0.00011334568,4.782155e-05,0.09603739,0.047439307,0.034530222,0.004549995,5.122274e-08,0.051017463,0.0,0.29971635,3.490597e-06,0.0040212423,0.00341855,0.002559647,0.04931867,0.031631917,0.3795904,0.0018323511,0.037376136,1.4659017e-06,0.0008098781,0.001345396,0.025827885,-2.910383e-10,-5.438924e-07,0.07723683,0.11027998,0.029961765,0.028925717,0.07725197,0.0009120703,0.02672857,0.064513564,0.033208787,0.115884006,0.079133034,0.060511768,5.820766e-10,0.0040298104,0.092336535,0.22838974,0.04144886,0.14296472,0.040478766,0.04939413,0.12587655,0.022996396,0.16287917,0.096493125,0.0014456064,0.032936573,0.015162528,0.0069708824,2.910383e-11,0.1986953,0.29669398,0.017811418,0.08373821,0.1141932,0.02684328,-9.1306865e-06,0.033008546,-1.2237579e-06,0.06842548,0.044232547,0.024361044,0.052182317,0.015381545,-3.343448e-06,0.07566553,0.01832977,4.3585896e-06,0.063741505,6.402284e-05,5.2776188e-05,0.0015360862,3.7066638e-06,-2.6915222e-07,8.475035e-06,0.024294466,0.000113777816,0.007240206,0.00014023483,2.4270266e-06,0.0,-5.578622e-07,0.016795576,0.9279894,0.92500234,0.046007663,-4.3399632e-07,0.027020067,0.010688484,0.00013698637,0.021872073,0.0037835836,2.708286e-06,-6.9849193e-07,0.0030290186,1.1641532e-10,0.0149743855
HNSC-TCGA_CV_6937,0.028239936,0.09320247,0.058463216,0.053132832,1.08890235e-05,0.37211007,0.15263927,0.0964849,0.06282151,0.008400947,0.08912432,0.082093894,0.11487049,0.030088246,0.010998964,0.23750913,-4.2002648e-07,0.09490383,0.011212468,7.916242e-07,0.020469755,0.07736492,0.091926694,0.04256621,0.011807978,0.0011404902,-2.8200448e-05,0.018734813,0.025176644,5.820766e-08,0.010771573,-2.996996e-06,0.06406045,0.7108104,0.8231032,0.000700444,-8.6165965e-06,0.012914956,0.00010704249,1.6037375e-06,1.5133992e-09,0.0036986768,0.0012471527,-7.2345138e-06,0.0010768026,0.00081297755,0.065865755,0.059785306,0.0610193,0.07371831,1.2656674e-06,0.011000842,0.007858753,0.001991436,0.0006773919,0.047528774,0.0055386424,0.015980244,-9.760261e-07,0.11317575,0.017158687,-1.5599653e-08,0.0,0.09603673,0.053653896,0.034222305,0.004417971,0.0013491958,0.050893784,1.6298145e-09,0.20562726,1.899898e-06,0.0074015856,0.000470981,0.0025580823,0.04971528,0.031631976,0.3830468,0.003589362,0.045539528,1.4659017e-06,0.00030433387,0.015767187,0.025820374,-2.910383e-10,-1.0021031e-06,0.07740891,0.11317766,0.027995974,0.030447185,0.057118535,0.000100560486,0.027784348,0.064513505,0.033417165,0.1158576,0.09161091,0.060511768,0.0,0.006089121,0.08565372,0.1973638,0.03353733,0.1299898,0.040709555,0.030108303,0.12680954,0.031354636,0.20223343,0.104640126,0.0017967671,0.0334318,0.015089005,0.007869214,-2.2724271e-07,0.18690622,0.241885,0.01157549,0.07964581,0.114696145,0.00884214,-2.0023435e-07,0.033008546,-1.2237579e-06,0.057450652,0.036552638,0.019383043,0.062505245,0.016580313,-6.556511e-07,0.06457442,0.018380433,3.3620745e-07,0.059542358,2.7418137e-05,-1.2284145e-06,6.903708e-05,1.4947727e-07,-1.1641532e-10,7.672235e-06,0.024295092,0.0001116246,0.00593704,0.00020232052,3.5185367e-06,-8.6799264e-07,-2.8684735e-07,0.015646785,0.9650136,0.84868014,0.023492634,-4.818663e-06,0.02691105,0.008590639,0.00015435368,0.03325516,0.0024853647,7.4561685e-06,4.5169145e-08,0.004990265,2.8014183e-06,0.030507267
HNSC-TCGA_CN_A63U,0.0290083,0.14679956,0.029756337,0.030001402,1.5199184e-05,0.25051457,0.13243121,0.09295857,0.05488974,0.015087903,0.05844134,0.08201218,0.11761874,0.03003788,0.015429229,0.23713571,-7.310882e-08,0.095579445,0.002344206,7.916242e-07,0.02198112,0.04875177,0.09095633,0.039833277,0.06887853,0.010632157,-4.567951e-05,0.019076467,0.005254939,1.3504177e-07,0.014514297,-3.023073e-06,0.13872284,0.81363773,1.0386993,0.0005079061,-8.827075e-06,0.009791732,1.9464642e-06,8.1490725e-10,1.5133992e-09,0.0037698746,0.0025316626,9.769574e-06,0.0008369684,0.00047267228,0.05313039,0.05435121,0.06101936,0.07515663,2.6635826e-07,0.022689104,0.007233709,0.001337871,0.00042048097,0.044538915,0.0050510466,0.004265368,-9.760261e-07,0.11262679,0.018799692,0.016823232,0.0014841855,0.096037745,0.05610329,0.04146397,0.0143944025,0.0003401488,0.051180243,3.958121e-09,0.18376875,4.0754676e-06,0.004079148,0.00043401122,3.0759722e-05,0.04887089,0.031630963,0.34000897,0.0009749681,0.03805262,1.4659017e-06,0.0026039034,4.060194e-05,0.025813729,-2.910383e-10,-1.1306256e-06,0.07733804,0.10824025,0.027266145,0.02855587,0.054459155,0.0016140938,0.027813762,0.064513505,0.031306148,0.11631197,0.07227939,0.060511768,1.1920929e-07,0.004610598,0.07575756,0.1929496,0.028776646,0.12755871,0.04029298,0.03292349,0.08915079,0.022694707,0.13047612,0.09915483,0.0015623868,0.03810087,0.014659733,0.013668597,-8.5961074e-07,0.22962308,0.20523906,0.012146711,0.07149577,0.114489615,0.020297706,-1.0663643e-06,0.033008546,-1.2237579e-06,0.019714683,0.028132856,0.01817128,0.098406434,0.010311931,1.7918646e-06,0.06763166,0.01835224,1.0225922e-06,0.063100874,4.220754e-06,1.1641532e-10,-5.1576644e-06,-4.4703484e-07,-7.925555e-07,5.9921294e-06,0.024294198,0.00020302087,0.0073188543,0.00016594678,2.8777868e-06,-2.2165477e-07,-8.1490725e-09,0.015468299,1.0761868,1.0198877,0.008382201,-2.0079315e-06,0.026515067,0.006317228,0.00013870001,0.008074194,0.005644232,1.8320978e-05,-7.2456896e-07,0.0031540543,5.448237e-08,0.055681527
HNSC-TCGA_CN_4736,0.026104182,0.113117576,0.055675745,0.047895133,7.627532e-06,0.2385472,0.14620697,0.10440481,0.07453489,0.013138324,0.0421637,0.08157426,0.11361569,0.030014694,0.006110668,0.24025577,-4.1164458e-07,0.09418005,0.0010852367,7.916242e-07,0.019543886,0.09866524,0.091533065,0.043640852,0.004842922,0.021950245,-5.6773424e-06,0.018775016,0.019963712,8.05594e-08,0.009957403,-8.4750354e-08,0.085347295,0.67245406,0.8480453,0.0012311786,-1.1444092e-05,0.007534325,3.0267984e-09,6.0796738e-06,1.5133992e-09,0.003757149,0.00047563016,-5.1036477e-06,0.0006776154,0.00091029704,0.061642706,0.0618518,0.0610193,0.07336998,3.6414713e-06,0.011001706,0.007472694,0.0021152496,0.00062172115,0.051922202,0.0055077374,0.007431954,-9.760261e-07,0.09879321,0.02074927,3.0204654e-05,-2.0954758e-08,0.09603667,0.05341232,0.039115697,0.004228428,5.5797398e-05,0.050172687,5.820766e-11,0.27418756,1.5925616e-06,0.00398618,0.0006031841,0.0031258166,0.04980141,0.031632632,0.49206948,0.0010253936,0.05693698,1.4659017e-06,0.0051332265,2.6579946e-05,0.025885224,-2.910383e-10,-9.872019e-08,0.077290416,0.10594988,0.040198594,0.029600054,0.07047278,0.00021903962,0.026267052,0.064513564,0.032360107,0.11662227,0.08618015,0.060511768,-2.910383e-11,0.0077995956,0.15636307,0.21182543,0.03185633,0.14015245,0.04068336,0.03114611,0.13180482,0.027993679,0.116117716,0.09580982,0.0016284883,0.0327335,0.015679657,0.008910388,-1.0756776e-07,0.19823909,0.22197509,0.012976199,0.080028236,0.11435503,0.02123031,-6.519258e-09,0.033008546,-1.2237579e-06,0.025601208,0.03646657,0.022942305,0.04995632,0.016693652,-1.2919307e-05,0.07676023,0.018342793,4.792586e-06,0.075698316,4.754588e-05,4.1570514e-05,0.0011523664,6.3814223e-06,-5.8766454e-07,3.6824495e-06,0.024294287,0.0001116097,0.007946134,7.5399876e-06,1.3178214e-07,5.2526593e-07,2.875924e-06,0.017961651,0.85225517,1.0065367,0.020857632,2.194196e-05,0.02715391,0.013340622,0.00018808246,0.028524011,0.0081499815,4.7124922e-06,9.108335e-05,0.0003029257,4.0065497e-06,0.021611929
HNSC-TCGA_D6_A4ZB,0.023273528,0.0835585,0.0522182,0.06031859,6.262213e-06,0.28749418,0.14308333,0.09535903,0.062066317,0.011380851,0.032616973,0.0816136,0.112739205,0.02843073,0.007403612,0.23825198,-4.1816384e-07,0.09448534,0.009786963,7.916242e-07,0.019508839,0.05979657,0.09097767,0.04140389,0.06208241,0.0033474267,-3.8746744e-05,0.018821627,0.027849734,1.09896064e-07,0.01019147,-1.4994293e-06,0.070470214,0.7156547,0.83612174,7.338077e-05,-1.2561679e-05,0.013615042,1.7341226e-06,4.284084e-08,1.5133992e-09,0.0036815405,0.0013751686,-3.9618462e-06,0.00059589744,0.0007355809,0.05650568,0.073108315,0.0610193,0.0738107,2.910383e-11,0.011269003,0.00699538,0.0018385053,0.0006083101,0.043180734,0.0054405034,0.059165,-9.760261e-07,0.102802634,0.016423553,8.781999e-05,0.022666693,0.09603691,0.05094099,0.039314896,0.0076378286,0.00012239069,0.054950118,-1.1641532e-10,0.27732086,6.8638474e-06,0.008294493,0.0006427169,0.0007162392,0.04919541,0.031632543,0.4505967,0.00010126829,0.048114,1.4659017e-06,0.003461793,-4.5169145e-08,0.025824696,-2.910383e-10,-2.3748726e-07,0.077282906,0.100530386,0.03597921,0.030600578,0.06333643,0.00084865093,0.026966423,0.064513564,0.032039553,0.11591536,0.07750535,0.060511768,1.1641532e-10,0.0043982267,0.11690593,0.21442032,0.030533254,0.14059353,0.04061228,0.038285434,0.1349243,0.021866292,0.17472345,0.100072086,0.0016542226,0.034671843,0.014830321,0.00805217,-2.1606684e-06,0.1976881,0.18742424,0.010502994,0.07476014,0.11452502,0.013966918,-3.2112002e-06,0.033008546,-1.2237579e-06,0.052928686,0.031710535,0.018177897,0.049480975,0.015925288,-6.455928e-06,0.065678775,0.018411696,1.0438263e-05,0.06440526,9.59076e-06,2.40542e-05,0.00084479153,1.10939145e-05,-3.6507845e-07,7.3872507e-06,0.024294406,0.0005458072,0.006671548,0.0006838888,1.21966e-05,3.4924597e-10,-5.820766e-11,0.015696049,1.0029442,1.1889501,0.010933965,-1.8626451e-08,0.02681765,0.0080938935,0.00016243756,0.029067427,0.0028157085,5.13345e-06,3.1664968e-08,0.005631268,5.075708e-08,0.15485656
HNSC-TCGA_CV_7424,0.031752884,0.10320324,0.060027003,0.05341655,9.289011e-06,0.27486378,0.14587665,0.1009503,0.0595693,0.0144611,0.023911923,0.08157909,0.11993122,0.030116111,0.01579243,0.24149871,-3.6600977e-07,0.094034135,0.0048813075,7.916242e-07,0.019904405,0.058254957,0.09090227,0.04169959,0.09788287,0.020017266,-2.644211e-05,0.018902987,0.016174912,7.21775e-08,0.014695257,1.2712553e-07,0.09138507,0.72734743,0.8065682,0.0012425333,-4.986301e-06,0.0018052459,5.7928264e-07,4.2282045e-07,1.5133992e-09,0.003654778,0.0028685331,-3.632158e-06,0.0006518811,0.00048113614,0.055686057,0.06255591,0.0610193,0.07345152,1.4621764e-07,0.011010885,0.010859877,0.0021760762,0.00061196834,0.054792345,0.005887747,0.11745465,-9.760261e-07,0.11093384,0.015124053,0.0027909577,5.820766e-11,0.09603661,0.05172074,0.039178014,0.019556373,0.00030451268,0.051120877,0.0,0.34396577,5.867332e-06,0.004516259,0.0022678375,0.00095681846,0.049138248,0.031632245,0.40751505,-0.00031325966,0.04404214,1.4659017e-06,0.0005478561,2.6971102e-06,0.025812805,-2.910383e-10,2.1141022e-06,0.07738632,0.11495632,0.028368562,0.028558731,0.034145176,5.820766e-08,0.027813435,0.064513505,0.032889068,0.11872101,0.05931753,0.060511827,9.778887e-08,0.0041847527,0.07901591,0.24411547,0.04267472,0.13275784,0.03984943,0.032480657,0.11358702,0.025126219,0.12745643,0.098870695,0.001455605,0.03520459,0.014614493,0.0069943964,-7.8231096e-08,0.22664672,0.24889398,0.01850465,0.07959217,0.12406129,0.025245667,7.4505806e-08,0.033008546,-1.2237579e-06,0.056973398,0.03899169,0.018654346,0.07262772,0.013505816,2.6077032e-08,0.065865755,0.018392771,1.0153279e-05,0.06745845,1.1127442e-05,-2.6915222e-06,5.0853938e-05,1.7400831e-05,-7.711351e-07,6.5416098e-06,0.024294227,0.00023794174,0.00709939,0.001995191,3.695488e-05,1.5599653e-08,2.561137e-08,0.01551497,1.056294,1.156208,0.012094617,-1.46683306e-08,0.02703315,0.005935788,0.00017739087,0.030024469,9.8735094e-05,7.4300915e-06,-1.3364479e-07,0.0032003373,3.4924597e-10,0.089065254
HNSC-TCGA_CV_7238,0.02780661,0.08315438,0.05647558,0.05484408,6.251037e-06,0.2786687,0.14706695,0.089767575,0.07279253,0.008443087,0.029364556,0.081499636,0.11171961,0.029324532,0.0048072934,0.23771816,-4.1164458e-07,0.09291357,0.0016395748,7.916242e-07,0.019445896,0.062761724,0.0909968,0.040192425,0.005108312,0.001294598,-4.209578e-06,0.018846989,0.017217398,1.7601997e-07,0.010977328,-4.8261136e-06,0.05342543,0.6646108,0.7346856,0.00090268254,-6.709248e-06,0.010874271,1.9039959e-05,2.910383e-11,1.6298145e-09,0.0037751049,0.0011592656,-8.8158995e-06,0.0006598234,0.0014003217,0.055719197,0.06321418,0.06101954,0.073366225,1.8626451e-09,0.007527739,0.00448665,0.0028458983,0.00085926056,0.03830725,0.0048947036,0.0025930256,-9.760261e-07,0.09309304,0.015343785,1.0849908e-07,3.1664968e-08,0.09603691,0.04611832,0.037210286,0.0021466464,0.000103637576,0.05361873,2.910383e-11,0.23670787,1.6856939e-06,0.004029721,0.0013334602,0.0013278723,0.049241304,0.031632602,0.41864812,0.00084121525,0.039417624,1.4659017e-06,0.014851928,-9.2200935e-08,0.025892705,-2.910383e-10,-2.0395964e-07,0.077344716,0.09431648,0.03825909,0.029124916,0.08653861,0.0048024207,0.025149345,0.064513564,0.030658007,0.11657369,0.09950334,0.060511768,2.4680048e-08,0.005045414,0.16050029,0.20583278,0.03137037,0.13525379,0.04067275,0.035515547,0.115207255,0.024112463,0.13384318,0.09719604,0.001454711,0.034074336,0.015280426,0.0070340335,-2.4382025e-06,0.19282037,0.1971798,0.013551384,0.076419175,0.11407697,0.03302157,-5.820766e-11,0.033008546,-1.2237579e-06,0.05017382,0.039706916,0.023628563,0.049304813,0.015758932,-1.4629215e-05,0.07761812,0.01836142,5.988404e-07,0.067754924,5.4124743e-05,0.00021186471,0.0020483881,3.5632402e-06,-2.7567148e-07,4.4815242e-06,0.024294466,0.00011160225,0.0081988275,0.00091704726,1.6495585e-05,9.313226e-09,4.0698797e-07,0.016048938,0.8762555,0.9446592,0.022718936,6.06291e-07,0.02693677,0.011112958,0.00016216189,0.034793615,0.0082451105,5.170703e-06,-8.251518e-07,0.0013368577,1.8626451e-07,0.028086215
